"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",4830865,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 05:15:10
"fr",4830936,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 05:15:13
"fr",4830961,"1","Locart","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:14
"fr",4830992,"1","Adrira","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:15
"fr",4831126,"1","Eloux","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:16
"fr",4831219,"1","gundal","41","0","0","0","0","2","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","7","4","0","0","0","1","0",0,"0","0","1","0","0","2","0","0","0",0,"4","0",0,"1","0","5","0","0","0","2","0","0","0","28","0","0","0","0","0","0","0","71","0","0","34","0","0","0","0","0","0","0","0","1","0","1","0","0","2","0","2","0","6","0","2",0,"0","0","1","5","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 05:15:18
"fr",4831236,"1","blupkiki","1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 05:15:19
"fr",4831239,"1","Nosirus","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:20
"fr",4831251,"1","Zeluem","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:21
"fr",4831418,"1","neijlu","122","0","0","0","4","0","3","17","2","0",0,"0","51","0","2","7","0","1","0","0","19","5","2","3","1","14","0","1","0","0","16","10","13","9","4","0","1","0",0,"1","36","4","1","1","8","1","0","0",0,"15","2",0,"9","7","24","0","16","0","15","0","0","30","0","75","0","39","0","145","0","0","158","21","66","71","39","56","0","0","0","3","0","0","5","1","6","0","50","0","3","4","63","6","0","7",0,"18","0","4","31","0","0","1","9","1","1","9","0","8","1","12","6",2020-12-23 05:15:23
"fr",4831446,"1","Pelpuz","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:24
"fr",4831486,"1","Cham","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 05:15:25
"fr",4831502,"1","gamma8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","5","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 05:15:26
"fr",4831545,"1","Twim","22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","1","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 05:15:28
"fr",4831550,"1","TARGET","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:29
"fr",4831558,"1","Iamperfection","60","0","0","0","0","0","0","2","1","0",0,"0","23","0","0","0","0","0","0","0","2","1","0","2","1","11","0","0","0","0","1","4","8","3","1","1","0","0",0,"0","2","3","1","0","0","0","0","0",0,"5","0",0,"5","2","10","0","0","0","9","0","10","0","17","32","23","0","29","0","0","0","19","35","1","35","115","0","16","0","0","0","0","0","1","0","4","0","1","1","0","4","2","6","0","1",0,"2","0","1","11","0","0","1","1","0","1","0","0","1","0","5","0",2020-12-23 05:15:30
"fr",4831566,"1","kosma","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:31
"fr",4831653,"1","MickaDo66","22","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","7","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-23 05:15:33
"fr",4831799,"1","micradore","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:34
"fr",4831852,"1","Ddant","31","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","1","0","1","1","1","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","5","0",2020-12-23 05:15:37
"fr",4831899,"1","timonoob","6","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","6","5","0","0","0","1","0",0,"0","0","0","0","1","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 05:15:38
"fr",4831902,"1","zaiku","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:39
"fr",4831919,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 05:15:41
"fr",4831922,"1","Narny","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:42
"fr",4831928,"1","MonsieurBarbe","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:43
"fr",4831939,"1","Anami","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:46
"fr",4832067,"1","Virtua","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:47
"fr",4832182,"1","perfectprincess","53","0","0","0","0","0","1","0","0","0",0,"1","45","0","1","2","0","0","0","0","1","1","1","0","0","9","0","0","0","0","33","7","6","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"6","0",0,"4","1","11","0","0","0","7","0","0","131","0","0","0","28","0","33","0","15","17","56","19","19","42","0","0","0","0","0","0","0","3","0","9","0","2","2","3","7","2","4","0","0",0,"2","0","3","13","0","0","0","1","0","0","0","0","1","0","8","1",2020-12-23 05:15:48
"fr",4832184,"1","Onaxys","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:49
"fr",4832252,"1","Samy778","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 05:15:51
"fr",4832304,"1","Kunikazu","0","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0",0,"0","0",0,"1","0","2","0","0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 05:15:52
"fr",4832317,"1","sinji","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:53
"fr",4832423,"1","Saperli","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","1","0",0,"0","0","1","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 05:15:54
"fr",4832715,"1","matthieu556","46","0","0","0","0","0","0","0","0","0",0,"0","10","0","0","1","0","0","0","0","1","2","0","0","0","4","0","1","0","0","0","4","4","0","0","0","1","0",0,"0","3","0","0","0","0","0","0","0",0,"2","0",0,"3","0","5","0","0","0","5","0","0","0","0","29","0","26","38","0","0","0","0","18","9","0","22","23","0","0","0","0","0","0","0","0","9","0","18","0","0","7","2","6","0","7",0,"1","0","0","7","0","0","0","0","0","0","1","0","0","0","6","0",2020-12-23 05:15:56
"fr",4832752,"1","aspirekiwi","37","0","0","0","0","0","0","0","0","0",0,"0","16","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0","0","5","6","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","60","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","9","4",2020-12-23 05:15:57
"fr",4832785,"1","Drimacus","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:15:58
"fr",4832787,"1","wizzeo","31","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","5","3","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0",0,"4","0",0,"2","10","3","0","0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","31","34","26","0","0","0","0","0","0","0","0","0","2","0","0","1","0","1","0","1","0","0",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 05:16:00
"fr",4832873,"1","Deklan","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:16:01
"fr",4832922,"1","perfectmiss56","54","6","0","0","7","0","0","0","0","0",0,"0","28","0","1","0","0","0","0","0","0","3","0","1","3","5","0","0","0","0","1","3","10","0","0","0","0","0",0,"0","1","2","0","0","1","0","0","0",0,"5","0",0,"2","0","4","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47","136","0","77","0","0","0","0","0","2","0","0","0","2","0","0","4","2","3","0","0",0,"1","0","2","6","0","0","0","0","0","2","0","0","0","0","8","0",2020-12-23 05:16:02
"fr",4833047,"1","Natos","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:16:03
"fr",4833154,"1","Dan_Mallroy","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:16:04
"fr",4833364,"1","Smartina","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:16:06
"fr",4833542,"1","Ronono","4","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","1","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2020-12-23 05:16:07
"fr",4833545,"1","LionArt","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:16:08
"fr",4833566,"1","GouGouu","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:16:10
"fr",4833619,"1","MrDarkmini","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:16:11
"fr",4833732,"1","Dranor","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:16:12
"fr",4833803,"1","thannnik","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:16:13
"fr",4833820,"1","Bave2Crapaud","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:16:14
"fr",4833993,"1","dimgo","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 05:16:16
"fr",4834119,"1","uskay","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","1","0","0","0","1","0",0,"0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",2020-12-23 05:16:17
