"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8372142,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 02:47:44
"fr",8372143,"1","deadpoolgamer","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:47:45
"fr",8372262,"1","Andor54","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:47:46
"fr",8372331,"1","Talib0y","4","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 02:47:48
"fr",8372335,"1","Dominique","18","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:47:49
"fr",8372404,"1","alex308885","4","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:47:51
"fr",8372417,"1","Frilgex","192","0","0","0","2","1","4","94","5","0",0,"1","195","0","14","2","1","1","0","0","10","19","2","8",0,"40","0","0","0","0",0,"17","15","24","2","1",0,"0",0,"0","94","10","1",0,"1","3","2","0","0","29","11",0,"25","18","37",0,"1","0","29","28","229","165","70","43","33","0","697","0","22","239","28","95","0","251","43","164","24","135",0,"5","0","0","12",0,"13","23","34","5","1","3","40","6","0","1",0,"4","2","8","65","1","0","2","15","1",0,"21","2","16","1","15","48",2020-12-24 02:47:52
"fr",8372425,"1","SEHYA","36","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","10","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:47:53
"fr",8372452,"1","lanfeust29","22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:47:55
"fr",8372556,"1","feykohd","43","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","10","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17",0,"0","0","0","1",0,"1","0","1","0","0","0","1","2","0","0",0,"1","0","1","3","0","0","0","0","0",0,"0","0","1","0","6","0",2020-12-24 02:47:56
"fr",8372575,"1","Fiveblack","21","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:47:57
"fr",8372585,"1","ismadu10","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:47:58
"fr",8372642,"1","TIMACHOU","6","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","1",2020-12-24 02:48:00
"fr",8372806,"1","Damien","33","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:48:01
"fr",8372853,"1","Max_","117","4","0","0","1","0","1","28","1","0",0,"0","102","0","10","1","0","0","0","0","1","5","0","10",0,"20","0","0","0","0",0,"8","12","6","4","0",0,"0",0,"2","25","4","1",0,"2","2","0","0","0","19","5",0,"16","0","14",0,"13","0","19","3","26","24","21","31","98","80","32","53","36","157","84","5","3","110","0","27","88","25",0,"1","0","0","5",0,"6","4","15","1","1","15","15","6","0","1",0,"4","0","8","33","0","0","1","2","0",0,"6","0","2","0","13","10",2020-12-24 02:48:02
"fr",8372943,"1","Jeremy","37","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","1","2","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:48:04
"fr",8372948,"1","IziFresh","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:48:05
"fr",8372959,"1","Dexter","9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","3",0,"0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:48:06
"fr",8372979,"1","Kwokette","24","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:48:08
"fr",8372982,"1","dood1979","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:48:09
"fr",8372999,"1","Captain-Cavern","24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:48:10
"fr",8373030,"1","titi1108","15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:48:11
"fr",8373070,"1","-Majestic","13","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:48:13
"fr",8373154,"1","ch33tah666","4","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:48:14
"fr",8373242,"1","Thibaut","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:48:15
"fr",8373258,"1","Noxal","87","0","0","0","0","1","1","8","1","0",0,"0","20","0","2","0","0","0","0","0","0","1","0","1",0,"3","0","0","0","0",0,"8","12","3","3","0",0,"0",0,"0","0","0","0",0,"2","2","0","0","0","2","1",0,"2","0","2",0,"0","0","3","0","0","0","0","68","0","0","26","0","87","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"4","3","0","6","0","5","3","6","0","1",0,"5","3","1","6","0","0","1","0","1",0,"0","0","0","0","12","1",2020-12-24 02:48:17
"fr",8373280,"1","Malik","46","0","0","0","1","0","1","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","12","2","0","0","3","3","0","0",0,"2","0","0","2","0","0","0","0","0",0,"1","0","0","0","7","0",2020-12-24 02:48:18
"fr",8373347,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 02:48:20
"fr",8373466,"1","oOHypnoSo","27","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","4","0","0",0,"0","0","1","1","0","0","0","1","0",0,"0","0","0","0","5","0",2020-12-24 02:48:21
"fr",8373493,"1","Stephaniee","1","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:48:22
"fr",8373691,"1","nathinx","36","0","0","0","0","1","0","0","0","0",0,"0","16","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","1",0,"1","1","2",0,"0","0","2","0","0","0","26","25","22","0","0","0","3","23","2","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","8","0","2","0","0",0,"1","0","0","4","0","0","0","5","0",0,"1","0","2","0","5","0",2020-12-24 02:48:24
"fr",8373708,"1","Anargh","17","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 02:48:25
"fr",8373746,"1","Arthur","30","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:48:26
"fr",8373759,"1","KamelSheppard","346","18","0","0","27","1","14","196","14","0",0,"0","430","0","24","21","1","0","0","0","48","21","11","41",0,"74","0","3","0","0",0,"19","17","49","62","3",0,"0",0,"0","768","19","9",0,"12","14","4","2","1","73","31",0,"54","13","151",0,"19","0","62","37","646","190","222","52","25","49","146","0","487","659","249","40","0","639","47","236","356","345",0,"12","0","0","24",0,"46","21","62","27","5","325","70","6","2","2",0,"90","17","25","150","1","0","5","65","1",0,"19","0","49","1","30","96",2020-12-24 02:48:28
"fr",8373770,"1","Acitroys","44","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","8","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","0","0","0","6","2",2020-12-24 02:48:29
"fr",8373953,"1","gobe_mon_sexe","10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 02:48:31
"fr",8373962,"1","sniper78","50","0","0","0","0","1","0","0","0","0",0,"0","13","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"5","8","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","2",0,"2","0","1",0,"0","0","3","0","0","0","18","0","0","0","0","0","0","0","31","42","0","0","0","0","0","0",0,"0","0","0","0",0,"9","0","0","1","0","2","0","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:48:32
"fr",8374018,"1","Seba","10","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0","0","0","3","0",2020-12-24 02:48:33
"fr",8374051,"1","Nowa","47","0","0","0","0","1","0","0","0","0",0,"0","19","0","0","0","0","0","0","0","1","0","0","0",0,"5","0","1","0","0",0,"4","6","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","3","0",0,"3","0","3",0,"0","0","3","10","0","30","0","0","48","0","22","0","27","0","0","0","0","37","0","0","0","0",0,"0","0","0","0",0,"1","0","0","2","0","4","0","5","0","0",0,"1","0","0","9","0","0","0","1","0",0,"1","0","0","0","8","0",2020-12-24 02:48:35
"fr",8374105,"1","Nitrobe","91","2","0","0","7","1","2","8","0","0",0,"0","63","0","5","0","0","0","0","0","5","0","0","2",0,"7","0","1","0","0",0,"5","12","3","2","1",0,"0",0,"0","43","0","0",0,"1","1","0","0","0","5","1",0,"3","1","5",0,"2","0","4","0","0","16","0","20","0","0","40","0","0","102","31","0","0","0","0","21","0","132",0,"0","0","0","2",0,"1","2","8","1","0","3","9","3","0","0",0,"12","2","2","13","0","0","0","2","0",0,"0","0","1","0","13","4",2020-12-24 02:48:36
"fr",8374128,"1","Chromosone","70","2","0","0","2","0","2","5","0","0",0,"0","28","0","0","0","0","0","0","0","1","2","0","2",0,"5","0","0","0","0",0,"9","7","3","0","0",0,"0",0,"0","44","1","0",0,"0","0","0","0","0","5","2",0,"4","3","3",0,"2","0","5","0","94","0","0","0","0","2","61","0","0","24","32","0","0","37","0","0","36","0",0,"0","0","0","2",0,"2","6","18","3","0","1","14","5","0","0",0,"6","1","2","8","0","0","0","4","0",0,"3","0","3","0","7","3",2020-12-24 02:48:37
"fr",8374150,"1","yoshis","6","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","8","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:48:39
"fr",8374164,"1","Arilath","1","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:48:40
"fr",8374184,"1","TwTJayson","37","0","0","0","0","1","0","0","0","0",0,"1","8","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"7","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","1",0,"2","1","2",0,"0","0","1","32","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0",0,"0","0","0","1",0,"3","0","4","1","0","3","2","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"1","0","0","0","5","0",2020-12-24 02:48:41
"fr",8374209,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 02:48:42
"fr",8374262,"1","ilies1080","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:48:44
"fr",8374283,"1","VolScor","1","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 02:48:46
"fr",8374361,"1","vividing","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 02:48:47
"fr",8374459,"1","Eagleseb","1","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 02:48:48
