"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",6725216,"1","RickyT03","11","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 08:10:19
"es",6725647,"1","vectorlector","14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 08:10:22
"es",6726120,"1","MoJoT3","44","0","0","0","0","2","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","1","0","0",0,"5","3","0","0","0",0,"0","0","0","2","0","0",0,"2","0","0","0",0,"2","0",0,"0","0","7",0,"0","0","2","0","0","19","0","40","0","28","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","1","0","1","0","6","4","0","4","5","3","0","0",0,"0","0","0","3",0,"0","0","4","0","0","0","0","3","0","7","0",2020-12-20 08:10:23
"es",6727071,"1","satoshibr","13","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","1","0","0",0,"1","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 08:10:24
"es",6727616,"1","JonSnow","149","0","0","0","7","1","2","6","0","0",0,"0","56","0","0","3","0","0","0","0","19","3","5","2",0,"8","1","4","0","0",0,"9","8","2","0","0",0,"0","0","0","17","7","0",0,"2","1","0","0",0,"18","2",0,"4","14","18",0,"4","0","7","26","50","64","39","56","51","64","40","53","5","0","118","46","17","136","23","45","0","0","1","0","0","0","1","1","12","2","30","7","1","21","25","5","0","0",0,"4","2","1","27",0,"0","0","5","0","0","2","0","3","0","10","6",2020-12-20 08:10:26
"es",6728422,"1","daiimuziitah","22","0","0","0","0","2","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","1","0","0","0",0,"3","0","0","0","0",0,"3","5","0","0","0",0,"0","0","0","7","1","0",0,"2","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","0","0","24","0","1","0","0","0","0","0","0","0","0","0","26","0","30","13","0","0","0","0","0","0","0","0","0","2","3","0","3","5","1","0","0",0,"1","0","0","5",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 08:10:27
"es",6728510,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 08:10:28
"es",6729408,"1","Acerbatus","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","2","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 08:10:30
"es",6731086,"1","SilverChibi","18","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","1","1","0",0,"0","0","0","0",0,"0","0",0,"1","1","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","1",2020-12-20 08:10:31
"es",6731976,"1","Heisuke","17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","3",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 08:10:32
"es",6732163,"1","Andre0589","13","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 08:10:34
"es",6732482,"1","g2lasheras","128","0","0","0","0","0","0","34","4","0",0,"0","31","0","2","3","0","0","0","0","1","6","1","1",0,"2","0","2","0","0",0,"7","13","4","4","0",0,"0","0","0","13","2","2",0,"0","2","0","0",0,"10","4",0,"3","4","4",0,"0","0","3","42","0","0","0","0","0","0","83","0","0","0","0","0","89","29","0","90","0","62","0","2","0","0","1","0","5","18","2","6","0","6","3","4","0","0",0,"8","1","1","12",0,"0","4","5","1","0","1","0","4","0","14","5",2020-12-20 08:10:35
"es",6732562,"1","Paflagrenouille","24","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","3","0","2","1","0","3","2","2","0","0",0,"0","0","0","1",0,"0","0","2","0","0","0","0","2","0","5","0",2020-12-20 08:10:36
"es",6735517,"1","warcyto","27","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","14","0","0","0","0","14","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","1","5","0",2020-12-20 08:10:38
"es",6735913,"1","4rtur0","117","0","0","0","0","1","0","8","0","0",0,"0","49","0","2","3","0","0","0","0","1","0","6","1",0,"11","1","1","0","0",0,"5","8","1","3","0",0,"0","0","0","14","9","1",0,"2","0","0","0",0,"22","1",0,"7","0","22",0,"0","0","12","91","0","22","26","208","27","1","27","175","21","0","77","0","19","142","2","31","25","0","1","0","0","0","0","0","2","0","11","5","0","4","7","4","0","0",0,"7","3","0","29",0,"0","0","1","0","1","0","0","1","0","7","7",2020-12-20 08:10:39
"es",6736007,"1","Ivix","22","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","1",2020-12-20 08:10:41
"es",6736040,"1","Marcus44","15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 08:10:42
"es",6738078,"1","DAGODAR","126","2","0","0","0","1","3","0","0","0",0,"0","37","0","4","0","0","0","0","0","5","2","2","1",0,"6","0","2","0","0",0,"9","11","0","0","0",0,"0","0","0","66","3","0",0,"2","1","0","0",0,"12","2",0,"3","4","21",0,"0","0","3","0","221","0","0","125","0","7","33","8","0","9","0","0","0","36","12","17","126","0","0","0","0","0","0","1","2","2","26","3","0","9","26","6","1","1",0,"4","0","0","20",0,"0","0","5","0","0","3","0","4","0","10","6",2020-12-20 08:10:44
"es",6738174,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 08:10:45
"es",6740031,"1","Sirion","21","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","9","0","0","0","0","0","0","20","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","4","1","0","2","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 08:10:47
"es",6740197,"1","ThePandaman","49","0","0","0","0","1","0","0","0","0",0,"0","20","0","0","0","0","0","0","0","2","0","2","0",0,"5","0","1","0","0",0,"3","5","0","0","0",0,"0","0","0","9","1","0",0,"1","0","0","0",0,"8","0",0,"2","1","6",0,"1","0","4","0","0","0","38","0","0","0","27","31","22","22","49","19","24","14","0","19","0","25","1","0","0","0","0","1","5","2","10","3","0","1","10","3","0","0",0,"1","0","0","10",0,"0","0","3","0","0","2","0","2","0","7","0",2020-12-20 08:10:48
"es",6741498,"1","PochosaurioRex","60","0","0","0","0","2","1","0","0","0",0,"0","24","0","0","0","0","0","0","0","1","0","1","1",0,"6","0","1","0","0",0,"3","4","0","1","0",0,"0","0","0","40","3","0",0,"2","0","0","0",0,"6","1",0,"2","1","7",0,"0","0","3","0","47","29","35","0","0","0","16","0","0","155","0","0","24","42","24","22","0","0","0","0","0","0","0","1","1","11","1","3","0","6","1","4","0","0",0,"0","3","1","13",0,"0","0","0","0","0","0","0","0","0","7","1",2020-12-20 08:10:49
"es",6742123,"1","MarioThanas","32","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","4","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","1",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","1","1","0","0","0","4","0","5","0",2020-12-20 08:10:51
"es",6742699,"1","Luxicato","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 08:10:52
"es",6744031,"1","dahelljumperesp","53","0","0","0","0","1","1","0","0","0",0,"1","16","1","1","0","0","0","0","0","5","0","0","0",0,"5","0","0","0","0",0,"7","5","0","2","0",0,"0","0","0","8","3","0",0,"1","0","0","0",0,"4","2",0,"1","3","5",0,"0","0","3","119","0","0","41","0","0","0","5","0","0","26","26","15","31","22","0","0","2","0","0","0","0","0","0","0","5","0","2","3","0","10","3","1","0","0",0,"7","1","0","17",0,"0","0","1","0","0","0","0","1","0","8","1",2020-12-20 08:10:54
"es",6744345,"1","Alpha","376","13","0","0","64","1","20","131","12","1",0,"0","216","2","11","28","1","7","1","7","51","13","10","27",0,"56","9","13","0","0",0,"13","14","52","27","7",0,"0","0","0","556","21","14",0,"5","5","0","0",0,"60","19",0,"33","56","76",0,"27","1","39","258","144","172","729","38","0","40","27","298","0","335","407","315","81","636","67","237","382","108","1","12","1","1","12","1","61","8","177","25","11","163","175","6","2","3",0,"90","34","14","126",0,"3","2","129","1","1","18","10","131","0","12","251",2020-12-20 08:10:56
"es",6746107,"1","grima","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 08:10:57
"es",6746113,"1","escaldor","2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 08:10:58
"es",6746238,"1","saberwolf","201","10","0","0","4","1","8","11","0","0",0,"1","127","0","3","0","0","0","0","0","10","12","0","17",0,"26","1","4","0","0",0,"6","11","5","3","0",0,"0","0","0","134","8","0",0,"3","2","0","0",0,"39","7",0,"15","13","37",0,"2","0","19","153","64","179","65","0","24","67","177","0","85","174","7","123","257","135","171","136","124","0","0","0","0","0","6","0","27","18","85","17","5","6","53","6","1","1",0,"5","1","4","67",0,"0","0","4","1","1","6","0","2","0","12","11",2020-12-20 08:11:00
"es",6746906,"1","michaelfoxx","8","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 08:11:01
"es",6746985,"1","hunk005","143","0","0","0","0","2","10","2","0","0",0,"0","61","0","2","12","0","0","0","0","19","2","4","6",0,"14","2","2","0","0",0,"5","6","2","7","0",0,"0","0","0","26","6","1",0,"8","0","0","0",0,"17","0",0,"8","28","21",0,"2","0","12","225","91","21","60","39","21","66","5","51","0","0","2","11","5","124","0","26","0","37","0","0","0","0","3","0","9","3","42","9","1","22","36","4","0","0",0,"13","4","3","43",0,"0","0","15","0","1","22","0","14","0","7","13",2020-12-20 08:11:02
"es",6746997,"1","haysande","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 08:11:04
"es",6747438,"1","rexmaxbrutus","30","0","0","0","0","3","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0","0","0","1","0","0",0,"3","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","1","17","0","0","24","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","3","0","2","0","0",0,"0","0","0","6",0,"0","0","0","0","1","0","0","0","1","6","0",2020-12-20 08:11:05
"es",6748955,"1","xena05","83","0","0","0","0","1","0","0","0","0",0,"0","30","0","1","1","0","0","0","0","5","0","0","0",0,"6","0","2","0","0",0,"6","4","0","1","0",0,"0","0","0","2","3","0",0,"2","0","0","0",0,"8","1",0,"2","3","13",0,"0","0","7","0","0","90","0","81","0","0","0","0","0","0","0","43","0","46","20","105","27","52","0","0","0","0","2","0","4","0","18","2","1","4","19","2","0","0",0,"1","5","2","16",0,"0","0","2","0","1","3","0","1","0","6","2",2020-12-20 08:11:06
"es",6749776,"1","gonza117","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 08:11:08
"es",6749895,"1","kgeskor","312","17","0","0","9","1","12","88","7","0",0,"0","217","1","12","13","0","2","0","2","29","28","6","18",0,"47","2","11","0","0",0,"10","12","31","13","2",0,"0","0","0","244","26","6",0,"6","5","0","0",0,"73","12",0,"28","60","57",0,"11","0","35","117","173","80","151","84","0","0","481","26","0","235","186","448","40","668","149","192","260","392","1","8","0","0","8","1","58","23","81","15","2","57","85","5","0","0",0,"49","19","8","115",0,"0","2","32","1","1","12","0","33","1","14","106",2020-12-20 08:11:09
"es",6752625,"1","matiasf","36","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"10","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 08:11:10
"es",6753282,"1","AJA","66","0","0","0","0","1","0","11","1","0",0,"0","19","0","0","0","0","0","0","0","0","1","0","0",0,"5","0","1","0","0",0,"7","5","1","1","0",0,"0","0","1","9","2","0",0,"2","0","0","0",0,"9","0",0,"5","0","10",0,"2","0","4","26","16","0","0","50","0","29","0","23","31","0","116","0","0","8","35","0","0","30","0","0","0","0","1","1","6","2","34","2","0","6","26","3","0","0",0,"3","2","1","12",0,"0","1","0","0","0","0","0","1","0","6","2",2020-12-20 08:11:12
"es",6755385,"1","cuppatea","11","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","1",2020-12-20 08:11:13
"es",6756637,"1","Felix3000","29","1","0","1","2","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","3","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0","0","0","1","0","0",0,"2","0","0","0",0,"3","0",0,"0","0","3",0,"0","0","2","0","0","0","0","27","0","10","0","0","0","0","0","0","27","0","32","0","0","0","0","0","0","0","0","1","0","0","8","1","0","2","5","1","0","0",0,"1","1","0","3",0,"0","0","2","0","0","0","0","1","0","5","0",2020-12-20 08:11:14
"es",6757736,"1","Kepdeori","27","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0",0,"2","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 08:11:16
"es",6758187,"1","tochiva","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 08:11:17
"es",6759533,"1","Niko","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 08:11:19
"es",6760042,"1","pw11","18","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 08:11:20
"es",6760223,"1","Tomi","274","3","0","0","30","1","5","11","1","0",0,"1","196","0","15","7","1","3","0","2","32","8","3","26",0,"37","2","5","0","0",0,"11","12","7","16","1",0,"0","0","0","105","16","3",0,"3","3","0","0",0,"49","11",0,"20","14","54",0,"19","0","29","455","190","530","173","130","69","54","8","24","23","57","143","263","185","290","22","181","62","44","1","2","0","1","8","0","29","6","68","23","17","4","62","5","0","0",0,"11","9","4","71",0,"1","1","19","1","1","31","0","15","0","14","108",2020-12-20 08:11:22
"es",6761752,"1","liberatvs","46","0","0","0","0","1","1","0","0","0",0,"0","13","0","0","1","0","0","0","0","0","0","0","3",0,"2","0","0","0","0",0,"6","4","0","0","0",0,"0","0","0","3","2","0",0,"1","0","0","0",0,"3","0",0,"1","6","3",0,"0","0","0","51","0","46","0","0","0","0","0","43","0","0","0","19","0","24","0","0","0","0","0","0","0","0","0","0","4","0","6","4","3","6","6","4","0","0",0,"0","0","0","10",0,"0","0","2","0","0","0","0","2","0","6","0",2020-12-20 08:11:23
"es",6762760,"1","SrTheExperiment","56","0","0","1","0","1","0","3","1","0",0,"0","25","0","1","0","0","0","0","0","5","0","0","0",0,"8","0","0","0","0",0,"3","4","1","0","0",0,"0","0","0","18","3","0",0,"1","0","0","0",0,"5","0",0,"4","1","9",0,"0","0","6","0","38","23","53","0","1","65","25","0","0","43","0","0","27","54","35","31","28","0","0","0","0","0","1","1","1","0","13","4","1","5","10","3","0","0",0,"0","0","0","20",0,"0","1","5","0","0","3","0","4","0","6","0",2020-12-20 08:11:25
"es",6765001,"1","Kalijo","42","0","0","0","0","2","0","0","0","0",0,"0","11","0","0","1","0","0","0","0","0","0","0","0",0,"5","0","1","0","0",0,"2","3","0","0","0",0,"0","0","0","6","1","0",0,"2","0","0","0",0,"5","0",0,"1","0","4",0,"0","0","3","0","0","19","52","24","42","0","0","0","0","0","0","25","0","1","0","33","13","0","0","0","0","0","0","1","3","0","2","2","0","4","2","2","0","0",0,"0","0","0","10",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 08:11:27
"es",6766205,"1","DKS-Space-Chle","34","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 08:11:28
