"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8108285,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 00:42:26
"fr",8108353,"1","The_Princeps","30","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 00:42:27
"fr",8108373,"1","ASSASSIN","38","0","0","0","0","0","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"8","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 00:42:28
"fr",8108473,"1","Maxime","0","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 00:42:29
"fr",8108475,"1","Lepetoc","1","0","0","0","0","0","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"9","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 00:42:31
"fr",8108490,"1","jacky55","42","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"5","8","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"3","0","2",0,"0","0","2","36","0","0","19","0","0","0","0","4","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","2","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 00:42:32
"fr",8108515,"1","evilmens28","29","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 00:42:34
"fr",8108522,"1","folgarrr","32","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 00:42:36
"fr",8108576,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 00:42:38
"fr",8108588,"1","gui4cube","1","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 00:42:39
"fr",8108609,"1","Myrmecia","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 00:42:41
"fr",8108620,"1","Better","84","6","0","0","18","0","5","7","1","0",0,"1","49","0","6","0","0","0","0","0","1","3","2","10",0,"11","0","0","0","0",0,"7","11","3","0","0",0,"0",0,"0","7","4","0",0,"0","0","0","0","0","7","3",0,"6","5","10",0,"2","0","10","0","69","130","17","5","0","0","0","9","58","0","30","0","49","34","0","0","77","0","1","0","0","0","4",0,"1","0","0","0","1","19","3","6","0","1",0,"1","0","2","20","0","0","1","6","1",0,"1","0","8","1","9","6",2020-12-24 00:42:42
"fr",8108655,"1","Hadrien","20","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 00:42:44
"fr",8108664,"1","beamish_mimi","130","0","0","0","0","1","2","14","1","0",0,"1","72","0","5","1","0","0","0","0","4","12","3","1",0,"15","0","0","0","0",0,"18","13","2","0","0",0,"0",0,"0","1","4","0",0,"1","3","0","0","0","14","7",0,"11","15","7",0,"4","0","12","0","3","0","0","7","2","95","299","62","0","0","0","0","7","65","194","0","0","0","1","2","0","0","5",0,"1","28","23","2","0","4","26","6","1","1",0,"9","2","5","21","0","0","1","2","0",0,"4","0","1","1","13","8",2020-12-24 00:42:45
"fr",8108721,"1","kanol01","26","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 00:42:47
"fr",8108784,"1","Heliedan","43","0","0","0","0","1","0","0","0","0",0,"0","9","0","2","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"2","0","3",0,"0","0","1","35","0","0","0","52","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","2","1","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","8","0",2020-12-24 00:42:49
"fr",8108931,"1","Grm_","19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 00:42:50
"fr",8109020,"1","XxKiwiX","8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 00:42:51
"fr",8109043,"1","mamadouclope","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 00:42:52
"fr",8109075,"1","Kevin","7","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-24 00:42:54
"fr",8109134,"1","turtamen","14","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","1",2020-12-24 00:42:56
"fr",8109316,"1","Canapi","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 00:42:58
"fr",8109362,"1","Gooze","16","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 00:42:59
"fr",8109396,"1","11kopitar","7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 00:43:00
"fr",8109406,"1","remidu23","45","0","0","0","0","1","1","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","1","0","0",0,"3","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"3","2","5",0,"0","0","3","0","0","0","0","13","27","43","0","0","0","0","0","0","0","0","0","26","0","0","1","1","0","0","0",0,"0","0","8","1","0","2","2","3","0","0",0,"0","0","0","6","0","0","0","1","0",0,"0","0","0","0","7","0",2020-12-24 00:43:01
"fr",8109408,"1","Kharn","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 00:43:04
"fr",8109555,"1","Theud","162","2","0","0","6","1","1","18","0","0",0,"1","120","0","4","1","0","4","0","3","7","3","3","10",0,"17","0","2","0","0",0,"8","13","4","12","1",0,"0",0,"0","21","7","1",0,"1","2","1","0","0","19","4",0,"11","3","15",0,"4","0","17","414","39","158","107","0","0","172","25","86","0","32","62","87","44","260","0","39","66","0","1","0","2","1","7",0,"24","0","10","8","9","16","15","5","0","0",0,"18","6","5","38","1","0","0","5","1",0,"8","7","3","1","15","106",2020-12-24 00:43:05
"fr",8109587,"1","Dolar","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 00:43:06
"fr",8109870,"1","Doumlou","35","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","9","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 00:43:08
"fr",8110247,"1","Omagad","78","0","0","0","0","1","0","18","1","0",0,"0","16","0","1","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"9","12","4","1","0",0,"0",0,"0","24","0","0",0,"1","1","0","0","0","2","1",0,"2","0","1",0,"0","0","2","0","0","0","0","39","0","0","0","0","0","77","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","8","1","5","0","0",0,"0","1","0","2","0","0","1","0","0",0,"0","0","0","0","12","2",2020-12-24 00:43:09
"fr",8110256,"1","Lightning99","35","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","1","1","0","0",0,"1","0","0","0","0",0,"6","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0",0,"2","0","0","1","0","4","0","1","0","0",0,"0","0","0","4","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 00:43:11
"fr",8110272,"1","Lupin","30","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 00:43:12
"fr",8110364,"1","Daycrom","11","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 00:43:13
"fr",8110366,"1","JavierGA555","39","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","2","0","0","41","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","1","1","1","3","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 00:43:14
"fr",8110371,"1","Mc__","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 00:43:16
"fr",8110379,"1","Midouware","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 00:43:19
"fr",8110447,"1","rutygu","26","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"6","2","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 00:43:20
"fr",8110464,"1","BlueDragon779","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 00:43:21
"fr",8110466,"1","Feryel","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 00:43:22
"fr",8110494,"1","dyspee","7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","0","0","4","0",2020-12-24 00:43:24
"fr",8110522,"1","Salombo","345","4","1","0","2","1","12","205","21","0",0,"0","253","0","14","7","0","3","0","0","14","20","1","11",0,"32","1","2","0","0",0,"16","16","52","35","2",0,"0",0,"4","53","7","5",0,"6","9","4","1","0","30","7",0,"29","27","67",0,"31","0","32","284","55","101","230","93","173","88","149","4","0","188","142","12","10","185","56","151","160","113","1","14","0","0","11",0,"27","23","58","23","4","55","40","8","4","6",0,"142","22","11","59","1","0","5","142","1",0,"21","2","152","1","20","120",2020-12-24 00:43:25
"fr",8110542,"1","Larvouille","7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 00:43:26
"fr",8110544,"1","Mathieu","7","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 00:43:28
"fr",8110597,"1","Ahiiro","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2020-12-24 00:43:30
"fr",8110648,"1","Claythest","463","19","1","0","9","1","17","195","18","0",0,"0","424","0","31","30","0","3","0","4","16","28","19","37",0,"70","4","6","0","1",0,"22","14","55","34","4",0,"0",0,"1","316","19","16",0,"17","15","2","0","0","64","27",0,"57","10","102",0,"43","0","70","157","277","397","262","733","349","520","62","99","168","106","357","94","176","658","57","172","49","169","2","6","4","3","36",0,"37","3","136","26","7","129","120","6","2","5",0,"196","30","30","120","1","1","5","76","1",0,"90","13","80","1","15","329",2020-12-24 00:43:31
"fr",8110757,"1","papalelion10","28","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","1","0","1",0,"2","0","0","0","0",0,"6","2","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0","0","1","0",0,"2","0","0",0,"0","0","2","0","0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","44","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","2","2","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","7","3",2020-12-24 00:43:33
"fr",8110831,"1","Cx_alpha","6","0","0","0","0","1","0","0","0","0",0,"0","9","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 00:43:34
"fr",8110846,"1","Salah","16","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 00:43:35
"fr",8110865,"1","batou777","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",2020-12-24 00:43:36
