"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9961827,"1","Elian","22","0","0","0","0","1","0","0","0",0,0,"0","2",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","20","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"5","2",2020-12-24 13:29:16
"fr",9961952,"1","INFoTRIxScien","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:29:18
"fr",9961956,"1","Valef","7","0","0","0","0","1","0","0","0",0,0,"0","3",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"5","7","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:29:19
"fr",9961973,"1","meethy","98","3","0","0","0","1","0","0","0",0,0,"0","69",0,"2","0","0","0",0,"0","2","3","0","5",0,"7","0","0",0,"1",0,"17","17","0","11","0",0,0,0,"0","16","1","0",0,"2","1","1","1",0,"6","3",0,"5","0","6",0,"1","0","7","0","33","0","15","17","0","0","22","0","29","8","0","0","169","7","0","0","38","0",0,"1","0","0","3",0,"1","1","2","10","0","6","3","5","0","0",0,"4","1","2","9",0,"0","0","3","1",0,"0","0","0",0,"20","10",2020-12-24 13:29:20
"fr",9962062,"1","Crossfall","47","0","0","0","0","1","0","0","0",0,0,"0","6",0,"0","0","0","0",0,"0","0","0","0","1",0,"1","0","0",0,"0",0,"4","9","0","0","0",0,0,0,"0","4","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","3","0","0",0,"0","0","0","3",0,"0","0","0","1",0,"0","0","0",0,"7","0",2020-12-24 13:29:22
"fr",9962219,"1","Nihil","44","0","0","0","0","1","0","0","0",0,0,"0","1",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"1","1",0,"1","0","0",0,"0","0","1","0","0","35","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","1","2","1","3","0","0",0,"1","2","0","1",0,"0","0","0","1",0,"0","0","0",0,"8","0",2020-12-24 13:29:23
"fr",9962379,"1","Mr_Raptur","6","0","0","0","0","1","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:29:24
"fr",9962564,"1","Dom","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:29:25
"fr",9962580,"1","Thomas","1","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"0","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-24 13:29:27
"fr",9962675,"1","Sohroxas","6","0","0","0","0","1","0","0","0",0,0,"0","5",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","7","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","3",0,"0","0","0","1",0,"0","0","0",0,"6","0",2020-12-24 13:29:28
"fr",9962733,"1","Myoshoji","0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","9","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:29:29
"fr",9962954,"1","___","90","0","0","0","0","1","0","8","0",0,0,"0","16",0,"1","1","4","2",0,"0","1","0","2","1",0,"3","0","0",0,"0",0,"12","9","3","0","1",0,0,0,"0","40","0","0",0,"2","0","0","0",0,"4","3",0,"2","1","6",0,"7","0","3","0","0","0","0","4","0","0","0","0","0","52","63","30","53","110","0","41","0","0",0,"0","0","0","2",0,"0","0","4","1","0","10","3","5","0","0",0,"3","0","3","9",0,"0","0","1","1",0,"2","4","2",0,"9","31",2020-12-24 13:29:30
"fr",9963082,"1","YANN","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 13:29:32
"fr",9963222,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 13:29:34
"fr",9963273,"1","Vic","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:29:36
"fr",9963354,"1","Sulh","53","0","0","0","0","1","0","0","0",0,0,"0","5",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"11","8","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:29:38
"fr",9963655,"1","NathNath","6","0","0","0","0","1","0","0","0",0,0,"0","1",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:29:40
"fr",9963823,"1","vermine","21","0","0","0","0","1","0","0","0",0,0,"0","3",0,"1","0","0","0",0,"0","1","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"1","0","1","0","0","0","0","0","44","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","1","2",0,"0","0","0","1",0,"2","0","0",0,"7","0",2020-12-24 13:29:41
"fr",9963934,"1","Slycott","0","0","0","0","0","0","0","0","0",0,0,"0","3",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:29:42
"fr",9963935,"1","darnage","8","0","0","0","0","1","0","0","0",0,0,"0","10",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","12","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","46","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"8","0",2020-12-24 13:29:43
"fr",9964134,"1","Ce_Mouton","39","0","0","0","0","1","0","0","0",0,0,"0","7",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"9","7","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:29:45
"fr",9964272,"1","Irian","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:29:46
"fr",9964751,"1","Phoenicia","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","5","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:29:47
"fr",9964827,"1","Dreamtag","18","0","0","0","0","1","0","0","0",0,0,"0","10",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"6","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","1",0,"1","0","0",0,"6","0",2020-12-24 13:29:48
"fr",9965171,"1","Nilliel","39","0","0","0","0","1","0","0","0",0,0,"0","4",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","6","0","0","0",0,0,0,"0","0","0","0",0,"1","1","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","56","0","0",0,"0","0","0","1",0,"0","0","0","1","0","2","0","5","0","0",0,"0","0","1","3",0,"0","0","0","0",0,"0","0","0",0,"10","0",2020-12-24 13:29:50
"fr",9965468,"1","Eozu","6","0","0","0","0","1","0","0","0",0,0,"0","5",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","12","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:29:51
"fr",9965684,"1","choupinoux","0","0","0","0","0","0","0","0","0",0,0,"0","5",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:29:52
"fr",9965698,"1","Steffanyie","54","0","0","0","0","1","0","0","0",0,0,"0","7",0,"0","0","0","0",0,"0","0","0","0","0",0,"2","0","0",0,"0",0,"5","8","0","0","0",0,0,0,"0","0","1","0",0,"1","0","0","0",0,"2","1",0,"1","1","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","46","0","0","5","18","0","0","0","0",0,"0","0","0","0",0,"1","0","2","3","0","2","2","6","0","1",0,"0","0","1","3",0,"0","0","1","1",0,"1","0","0",0,"7","0",2020-12-24 13:29:54
"fr",9965955,"1","xplpx","38","0","0","0","0","1","1","0","0",0,0,"0","3",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"7","10","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","2","0","2","1","1","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","0",0,"4","0",2020-12-24 13:29:56
"fr",9965992,"1","musimush","0","0","0","0","0","0","0","0","0",0,0,"0","2",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:29:58
"fr",9966078,"1","Ka1","77","0","0","0","0","1","0","0","0",0,0,"0","21",0,"1","0","0","0",0,"0","1","1","0","0",0,"2","0","0",0,"1",0,"15","14","0","1","0",0,0,0,"0","2","0","0",0,"1","1","1","0",0,"2","0",0,"1","0","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","33","0","0","0","108","0","0","0","0","0",0,"0","0","0","1",0,"0","0","4","3","0","2","4","4","0","0",0,"0","0","0","2",0,"0","0","1","1",0,"0","0","1",0,"15","1",2020-12-24 13:29:59
"fr",9966173,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 13:30:01
"fr",9966861,"1","vevar","10","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:30:02
"fr",9967143,"1","Donuts","38","0","0","0","0","1","0","0","0",0,0,"0","3",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","8","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","33","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","1",2020-12-24 13:30:03
"fr",9967144,"1","Vodkalash","0","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:30:04
"fr",9967336,"1","Ntk","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","7","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:30:05
"fr",9967357,"1","Soak","30","0","0","0","0","1","0","0","0",0,0,"0","6",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"6","0",2020-12-24 13:30:07
"fr",9967439,"1","apoodie","0","0","0","0","0","0","0","0","0",0,0,"0","4",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"6","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-24 13:30:08
"fr",9968042,"1","Georges","30","0","0","0","0","0","0","0","0",0,0,"0","2",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:30:09
"fr",9968100,"1","Zultah","1","0","0","0","0","0","0","0","0",0,0,"0","3",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:30:10
"fr",9968293,"1","crinj","22","0","0","0","0","0","0","0","0",0,0,"0","4",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:30:12
"fr",9968305,"1","Yann","34","0","0","0","0","1","1","0","0",0,0,"0","5",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","8","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","3","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0","0",0,"4","0",2020-12-24 13:30:13
"fr",9968612,"1","Jinx","0","0","0","0","0","0","0","0","0",0,0,"0","9",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"5","10","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"9","0",2020-12-24 13:30:14
"fr",9968688,"1","Louis","4","0","0","0","0","0","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:30:15
"fr",9968690,"1","victor","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:30:17
"fr",9968925,"1","Faustine","6","0","0","0","0","1","0","0","0",0,0,"0","1",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:30:18
"fr",9968972,"1","zokula","6","0","0","0","0","1","0","0","0",0,0,"0","1",0,"1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"5","7","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-24 13:30:19
"fr",9969031,"1","LeChat","0","0","0","0","0","0","0","0","0",0,0,"0","0",0,"0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-24 13:30:20
