"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",8663339,"1","zia-blue","5","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 05:03:53
"fr",8663528,"1","Mazalonline","34","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","1","0","0","0",0,"3","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","2","0","0","0","0","0","21","0","0","0","0","0","0","0","52","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 05:03:54
"fr",8663678,"1","hjhhjjjjj96","13","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 05:03:56
"fr",8663717,"1","Opalessence","23","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 05:03:57
"fr",8663721,"1","stoppini","24","0","0","0","0","2","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","3","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","18","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","2","0","2","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 05:03:59
"fr",8663728,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 05:04:00
"fr",8663764,"1","Corbeau","13","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 05:04:01
"fr",8663925,"1","Sanblaz","52","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"7","11","0","2","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","1",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","52","0","0",0,"0","0","0","1",0,"0","0","1","2","0","0","1","4","0","0",0,"4","0","1","4","0","0","0","0","0",0,"0","0","0","0","8","0",2020-12-24 05:04:02
"fr",8663954,"1","Aldween","30","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","3",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-24 05:04:04
"fr",8664020,"1","sks-54","36","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0",0,"0",0,"5","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"2","0","0",0,"0","0","2","15","0","0","0","0","0","25","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","8","1","0","2","4","2","0","0",0,"0","0","0","3","1","0","0","3","0",0,"1","0","2","0","5","0",2020-12-24 05:04:05
"fr",8664099,"1","Saquelle","260","11","0","0","3","1","5","78","7",0,0,"1","226","1","16","9","0","0","0","0","12","24","7","34",0,"36","1","4",0,"0",0,"14","14","25","28","0",0,"0",0,"0","96","1","1",0,"6","9","2","0",0,"38","14",0,"27","10","41",0,"24","0","28","212","63","222","57","256","25","0","156","138","97","0","210","113","187","4","51","229","245","0",0,"9","1","0","15",0,"28","15","34","32","9","26","34","6","0","1",0,"51","17","18","64","1","0","2","19","1",0,"13","2","14","0","15","104",2020-12-24 05:04:07
"fr",8664103,"1","Kinjin","29","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","28","0","0","0","0","0","0",0,"0","0","0","1",0,"2","0","0","1","0","1","0","3","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 05:04:08
"fr",8664168,"1","KoeniJons","34","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","7","0",2020-12-24 05:04:09
"fr",8664186,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 05:04:11
"fr",8664240,"1","Laura","7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 05:04:13
"fr",8664344,"1","Matious95","13","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 05:04:14
"fr",8664400,"1","gsymys","6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 05:04:15
"fr",8664411,"1","CraftMachine91","84","0","0","0","0","1","0","4","0",0,0,"0","22","0","2","1","0","0","0","0","7","3","3","0",0,"5","0","0",0,"0",0,"9","12","1","0","0",0,"0",0,"0","2","1","0",0,"3","0","0","0",0,"5","2",0,"4","0","7",0,"0","0","6","0","0","0","0","109","0","93","0","16","0","0","0","0","10","11","9","67","0","0",0,"0","0","0","2",0,"0","2","14","8","0","2","15","5","0","0",0,"3","0","1","8","0","0","0","3","0",0,"0","0","2","0","9","3",2020-12-24 05:04:17
"fr",8664424,"1","christophe55","6","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"8","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 05:04:18
"fr",8664437,"1","Abdal-Goku","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 05:04:19
"fr",8664522,"1","Doc_Brown","313","0","0","0","2","1","9","113","17",0,0,"0","185","0","9","6","1","2","0","0","12","10","10","8",0,"20","0","1",0,"1",0,"17","25","35","46","0",0,"0",0,"0","132","6","2",0,"4","8","2","0",0,"23","12",0,"15","6","51",0,"35","0","19","154","0","134","158","29","119","199","249","84","0","88","270","5","222","390","7","32","140","201",0,"8","3","0","7",0,"14","0","55","19","4","41","49","6","3","3",0,"114","14","4","39","1","0","4","116","1",0,"17","4","101","0","19","163",2020-12-24 05:04:21
"fr",8664538,"1","TCWBlackDeath","17","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 05:04:22
"fr",8664560,"1","JonJon","212","0","0","0","2","1","5","54","4",0,0,"0","174","1","14","4","0","0","0","0","13","11","4","12",0,"31","1","1",0,"1",0,"16","16","15","13","2",0,"0",0,"0","40","7","0",0,"1","5","1","0",0,"27","13",0,"20","16","33",0,"3","0","25","575","20","0","0","0","306","0","38","73","538","0","0","36","0","78","0","165","115","0",0,"5","0","1","10",0,"13","3","40","25","0","19","42","6","0","2",0,"14","5","10","52","0","0","2","43","1",0,"11","0","31","0","15","35",2020-12-24 05:04:23
"fr",8664567,"1","Nicolas","36","0","0","0","0","1","1","3","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","2","0",0,"1","0","0",0,"0",0,"4","6","1","2","0",0,"0",0,"0","0","1","1",0,"1","0","0","0",0,"0","0",0,"0","4","2",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","23","0","0","19","0","28","0","0",0,"1","0","0","0",0,"0","0","2","1","0","4","2","2","0","0",0,"0","0","0","1","0","0","0","1","0",0,"0","0","1","0","4","2",2020-12-24 05:04:25
"fr",8664596,"1","Angst","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 05:04:26
"fr",8664839,"1","Thrud","15","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","1","0",0,"0","0","1","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 05:04:27
"fr",8664877,"1","Kamel","35","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","1","0","0",0,"1","0","0",0,"0",0,"6","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","13","0","0","37","0","0","0","0","0","0","0","8","0","0","0","0","0",0,"0","0","0","0",0,"2","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 05:04:29
"fr",8664926,"1","Bapt_39","26","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 05:04:30
"fr",8664927,"1","sasqele","19","0","0","0","0","1","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","0",0,"0",0,"2","5","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 05:04:31
"fr",8664949,"1","Tom_2","1","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 05:04:33
"fr",8665014,"1","TomScot","6","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 05:04:34
"fr",8665049,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 05:04:35
"fr",8665069,"1","NaBou0","6","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-24 05:04:36
"fr",8665077,"1","ptitia","7","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 05:04:38
"fr",8665092,"1","gravismetalli4","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 05:04:39
"fr",8665115,"1","Tockhan","6","0","0","0","0","1","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 05:04:40
"fr",8665205,"1","Grawouach","0","0","0","0","0","0","0","0","0",0,0,"0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 05:04:41
"fr",8665335,"1","paulesuperbarjo","25","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","1","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","2",2020-12-24 05:04:43
"fr",8665372,"1","Hugot","6","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 05:04:44
"fr",8665425,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 05:04:46
"fr",8665543,"1","Alex","35","0","0","0","0","1","0","0","0",0,0,"0","8","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","51","0","38","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"2","1","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 05:04:47
"fr",8665593,"1","mike25000","22","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","1","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 05:04:49
"fr",8665611,"1","Alethio","139","1","0","0","0","0","0","11","5",0,0,"0","48","0","2","2","1","1","0","0","3","1","1","5",0,"12","0","2",0,"0",0,"9","14","7","2","0",0,"0",0,"0","53","1","0",0,"0","1","0","0",0,"8","2",0,"6","1","9",0,"2","0","10","0","104","41","31","0","0","57","20","144","0","18","32","23","59","234","14","0","37","114",0,"0","0","0","4",0,"2","4","15","3","1","2","13","4","0","0",0,"5","1","4","18","1","0","2","9","1",0,"5","2","12","0","14","89",2020-12-24 05:04:50
"fr",8665748,"1","Plubuis","24","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-24 05:04:51
"fr",8665900,"1","Ravendas","197","8","0","0","1","1","0","32","1",0,0,"0","246","2","9","5","0","0","0","0","16","50","27","12",0,"37","0","3",0,"0",0,"20","18","7","23","0",0,"0",0,"0","0","9","3",0,"1","7","3","0",0,"27","15",0,"24","38","30",0,"0","0","30","25","0","308","0","0","0","2","295","0","0","0","0","292","0","90","358","281","171","0",0,"15","0","0","10",0,"63","30","65","11","12","18","59","5","0","0",0,"10","0","8","73","1","2","1","22","1",0,"0","0","12","0","18","33",2020-12-24 05:04:53
"fr",8665946,"1","Raphaelle","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-24 05:04:54
"fr",8665972,"1","losc2002","5","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-24 05:04:55
"fr",8666017,"1","Ally-Anne","2","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-24 05:04:56
"fr",8666022,"1","izee","94","0","0","0","0","1","0","0","0",0,0,"0","26","0","1","0","0","0","0","0","1","1","0","0",0,"2","0","1",0,"0",0,"12","12","0","1","0",0,"0",0,"0","15","0","0",0,"1","1","0","0",0,"2","0",0,"1","1","4",0,"0","0","3","0","0","0","26","41","0","0","0","0","0","94","0","0","0","0","0","0","0","0",0,"1","0","0","1",0,"3","0","3","2","0","1","3","6","1","1",0,"2","1","1","3","0","0","0","0","0",0,"0","0","0","0","13","0",2020-12-24 05:04:58
