"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2942527,"1","Zakou","227","7","0","0","2","1","6","47","2","0","0","0","95","0","9","4","0","0","0","0","10","10","0","2","0","29","3","4","0","0","13","14","17","13","16","2","1","0","0","1","98","5","1","0","2","4","0","0",0,"25","8",0,"20","21","34","0","1","0","23","1","136","25","92","131","60","72","257","18","0","93","55","226","0","132","5","28","79","0","0","1","0","0","8","0","53","15","54","6","2","16","35","6","1","12",0,"5","6","3","36","0","1","1","1","0","0","4","0","1","0","11","5",2020-12-23 01:38:12
"fr",2942801,"1","Hawkins","19","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","3","0","0","0","2","0","0","0","0","22","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:38:13
"fr",2942866,"1","florian20093","17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:38:15
"fr",2942922,"1","blackwolf15","25","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","2","3","0","1","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"0","0",0,"2","0","6","0","0","0","2","0","0","0","0","44","0","15","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","1","1","0","0",0,"1","1","0","1","0","0","0","1","0","0","0","0","0","0","4","0",2020-12-23 01:38:16
"fr",2942952,"1","Phanoss","21","0","0","0","0","1","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:38:18
"fr",2943345,"1","clem007","31","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 01:38:19
"fr",2943432,"1","Sagaro","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 01:38:20
"fr",2943504,"1","godishlegran","18","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","2","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:38:22
"fr",2943526,"1","Gorka31","124","3","0","0","3","2","0","21","1","0","0","0","40","0","2","0","0","0","0","0","2","2","0","7","0","5","0","1","0","0","1","16","16","7","4","1","0","0","0","0","1","2","1","0","3","1","0","0",0,"6","1",0,"5","0","2","0","0","0","5","84","0","0","0","0","0","0","0","32","0","0","123","38","25","28","0","70","35","0","1","2","0","0","3","0","11","0","7","3","0","5","2","6","1","1",0,"7","1","2","11","0","0","0","4","0","1","0","0","5","0","11","16",2020-12-23 01:38:23
"fr",2943535,"1","tt365","37","0","0","0","0","1","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","4","3","0","0","0","1","0","0","0","3","2","0","0","1","0","0","0",0,"1","2",0,"2","0","2","0","0","0","3","31","0","0","19","0","0","14","26","22","0","0","18","0","0","7","0","0","0","0","0","0","0","0","0","0","1","0","26","1","0","2","2","1","0","0",0,"0","0","0","6","1","0","0","2","0","1","0","0","0","0","5","0",2020-12-23 01:38:25
"fr",2943675,"1","Akuruchi","56","0","0","0","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","2","1","0","0","0","6","0","0","0","0","1","4","6","1","0","2","0","0","0","0","11","1","0","0","1","0","0","0",0,"3","2",0,"4","1","5","0","1","0","6","0","0","0","0","0","91","0","48","8","0","8","0","48","0","3","25","0","0","0","1","0","0","0","3","0","11","1","2","3","0","11","2","5","0","0",0,"0","0","3","12","0","0","0","1","0","1","5","0","0","0","7","3",2020-12-23 01:38:27
"fr",2943710,"1","pelegrino","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 01:38:28
"fr",2943714,"1","paulboisard","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 01:38:29
"fr",2943834,"1","mmb4000","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 01:38:30
"fr",2944006,"1","Hora77","79","8","0","0","6","1","1","9","1","0","0","0","36","0","1","2","0","0","0","0","11","1","1","3","0","8","0","1","0","0","1","5","7","6","2","0","1","0","0","1","44","5","1","1","3","0","0","0",0,"8","4",0,"6","10","12","0","0","0","8","27","17","0","0","0","0","0","26","36","0","68","54","19","0","34","9","0","44","0","0","1","0","0","0","0","9","2","16","5","1","21","31","6","0","21",0,"2","6","0","16","0","0","1","20","0","0","4","0","19","0","8","0",2020-12-23 01:38:32
"fr",2944320,"1","The-star","69","0","0","0","0","1","0","0","0","0","0","0","48","0","0","0","0","0","0","0","1","2","0","1","1","10","0","0","0","0","13","6","10","0","1","0","0","0","0","0","16","5","0","0","1","0","0","0",0,"9","2",0,"7","1","5","0","1","0","10","0","0","0","29","38","53","48","30","57","39","22","48","0","0","49","0","40","0","0","1","0","0","0","1","0","4","2","55","4","0","8","5","4","0","0",0,"0","0","1","18","0","0","0","2","0","1","2","0","0","0","7","0",2020-12-23 01:38:33
"fr",2944547,"1","crcodiles","6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:38:35
"fr",2944599,"1","traxe","35","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","6","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"2","0",0,"1","0","0","0","0","0","1","0","0","40","24","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","1","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 01:38:36
"fr",2944633,"1","Jekko","151","2","1","0","20","1","10","7","0","0","0","0","93","0","2","2","0","0","0","0","7","4","0","11","1","20","1","4","0","0","11","8","10","2","7","2","1","0","0","0","70","7","2","1","2","0","0","0",0,"16","4",0,"12","24","23","0","3","0","13","31","146","0","38","103","57","0","0","65","0","90","0","36","0","145","20","34","73","0","1","0","0","0","5","0","19","1","40","8","0","13","48","6","0","7",0,"20","10","3","35","0","0","0","26","0","1","9","0","29","0","8","1",2020-12-23 01:38:37
"fr",2944711,"1","zazou05","50","0","0","0","1","1","0","0","0","0","0","0","19","0","0","0","0","0","0","0","1","0","0","0","0","6","0","0","0","0","0","5","5","0","1","0","0","0","0","0","1","3","0","0","1","0","0","0",0,"3","1",0,"3","0","4","0","0","0","5","38","0","80","0","40","0","0","0","0","0","0","0","0","0","5","0","0","18","0","0","0","0","0","0","0","5","0","3","1","3","4","3","3","0","0",0,"2","1","0","9","0","0","0","0","1","1","0","0","0","0","6","1",2020-12-23 01:38:39
"fr",2944731,"1","Dante18","15","0","0","0","0","0","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 01:38:41
"fr",2944802,"1","Hodor","30","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","1","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","2","0","0","0","1","0","0","0","0","0","14","22","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","3","1","11","1","0","1","2","2","0","0",0,"0","0","0","2","0","0","0","1","0","1","0","0","0","0","5","0",2020-12-23 01:38:43
"fr",2944839,"1","Rompol","31","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 01:38:44
"fr",2944916,"1","fantome10","36","0","0","0","0","1","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","6","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"2","0","4","0","0","0","1","0","0","0","17","33","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","3","0","4","0","0",0,"0","0","0","6","0","0","0","0","0","0","0","0","0","1","6","1",2020-12-23 01:38:45
"fr",2945255,"1","Zekiel","23","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","2","5","3","0","0","0","1","0","0","0","1","0","0","1","0","0","0","0",0,"2","0",0,"1","0","3","0","0","0","2","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","4","0","0","0","0","0","2","0","0","0","1","6","0",2020-12-23 01:38:47
"fr",2945553,"1","totoultra93","22","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 01:38:48
"fr",2945585,"1","TicTacToe","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 01:38:49
"fr",2945682,"1","jess62","115","0","0","0","0","1","0","2","0","0","0","0","40","0","0","0","0","0","0","0","4","2","0","1","0","12","1","2","0","0","1","5","5","2","2","0","1","0","0","0","43","6","1","1","2","0","0","0",0,"8","1",0,"6","1","14","0","0","0","7","65","72","0","0","0","70","46","0","0","0","21","0","0","132","85","0","0","0","0","0","0","0","0","2","0","5","0","62","3","0","9","18","6","0","11",0,"4","0","1","23","0","0","0","3","0","0","1","0","3","0","7","0",2020-12-23 01:38:51
"fr",2945706,"1","Hortus","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 01:38:52
"fr",2945913,"1","Renart","30","0","0","0","0","0","0","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","1","5","0",2020-12-23 01:38:53
"fr",2945942,"1","tamorky","323","10","0","0","1","1","7","191","19","0","0","0","442","1","22","11","0","0","0","0","24","16","9","43","1","57","1","2","0","1","0","19","15","46","57","4","1","0","0","0","370","18","6","0","5","14","3","0",0,"54","26",0,"49","10","41","0","3","0","51","39","149","0","900","128","69","1067","48","0","0","84","0","63","62","303","0","56","135","35","1","4","0","0","23","0","45","13","50","44","0","60","51","6","4","6",0,"81","16","21","109","1","2","3","20","1","1","39","0","24","1","18","74",2020-12-23 01:38:55
"fr",2945952,"1","DragoRage","29","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 01:38:56
"fr",2946078,"1","tomdody","38","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","1","0","0","0","0","4","0","1","0","0","1","1","6","0","0","0","0","0","0","0","3","1","0","0","1","0","0","0",0,"1","0",0,"2","1","2","0","0","0","3","0","0","0","0","83","0","0","0","0","0","8","0","0","0","7","0","0","0","0","0","0","0","0","0","0","2","0","1","1","0","1","1","5","0","0",0,"0","0","0","5","0","0","0","1","0","0","0","0","0","0","8","0",2020-12-23 01:38:58
"fr",2946079,"1","Axoudu13","50","0","0","0","0","1","0","2","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","5","8","2","0","0","0","0","0","0","1","0","0","0","1","0","0","0",0,"2","0",0,"1","2","2","0","0","0","2","32","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","1","0","0","2","0","0","0","1","1","0","2","0","4","0","0",0,"0","0","2","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 01:38:59
"fr",2946150,"1","Nibor11","116","0","0","0","0","1","0","12","2","0","0","0","57","0","3","3","0","0","0","0","4","10","0","5","0","9","0","0","0","0","1","14","13","3","0","0","0","0","0","0","21","0","0","0","3","3","0","0",0,"14","4",0,"7","0","11","0","0","0","9","119","0","0","0","0","78","91","164","93","0","24","0","0","0","0","106","0","0","0","1","0","0","0","5","0","1","11","13","6","0","4","5","6","1","1",0,"9","0","4","21","0","0","1","2","0","1","3","0","0","0","13","4",2020-12-23 01:39:00
"fr",2946189,"1","baliyu","9","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","10","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","2","2","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0",2020-12-23 01:39:01
"fr",2946775,"1","Akhenaton","49","0","0","0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","1","2","5","1","0","0","1","0","0","0","3","2","0","1","1","0","0","0",0,"2","1",0,"2","0","5","0","1","0","2","18","0","0","0","0","10","34","0","0","0","0","50","2","0","18","0","0","0","0","0","0","0","0","1","0","4","0","4","1","0","2","5","4","0","0",0,"0","0","1","4","0","0","0","1","0","0","1","0","2","0","6","0",2020-12-23 01:39:03
"fr",2946968,"1","felixw","41","0","0","0","0","1","1","0","0","0","0","0","7","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0",0,"2","0",0,"2","2","3","0","0","0","2","0","0","0","0","14","0","42","0","0","0","0","0","30","0","25","0","0","0","0","0","0","0","0","0","0","2","0","3","1","0","1","3","3","0","0",0,"2","0","0","3","0","0","0","0","0","0","0","0","1","0","6","0",2020-12-23 01:39:04
"fr",2947036,"1","enrizoc44","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 01:39:05
"fr",2947895,"1","Zappellin","83","0","0","0","0","1","1","2","1","0","0","0","69","0","4","0","0","0","0","0","2","0","0","0","0","10","0","0","0","0","1","4","10","1","0","0","0","0","0","0","18","1","0","0","2","1","0","0",0,"7","1",0,"9","3","9","0","0","0","10","161","50","0","0","48","15","43","0","31","14","0","72","0","0","6","0","67","0","0","1","0","0","0","6","0","5","0","14","6","0","2","7","5","0","0",0,"2","0","3","22","0","0","1","1","0","1","6","0","1","1","10","1",2020-12-23 01:39:07
"fr",2948225,"1","Lilphus","48","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","2","0","0","1","1","2","0","0","0","0","8","5","4","0","0","0","1","0","0","0","9","1","0","1","0","0","0","0",0,"3","1",0,"2","3","1","0","0","0","2","0","0","0","31","0","0","70","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","1","0","38","2","0","1","8","5","0","0",0,"3","0","1","4","0","0","0","6","0","1","0","0","2","0","6","0",2020-12-23 01:39:08
"fr",2948234,"1","Dalmnius","29","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 01:39:10
"fr",2948283,"1","maka10","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 01:39:11
"fr",2948730,"1","reivilo","88","3","0","0","0","1","0","0","0","0","0","0","16","0","1","0","0","0","0","0","0","0","0","2","0","3","0","0","0","0","0","9","11","1","0","0","0","0","0","0","3","1","0","0","1","0","0","0",0,"3","1",0,"3","0","2","0","0","0","3","0","0","0","0","0","36","11","0","0","0","0","0","64","0","23","0","0","54","0","0","0","0","0","1","0","12","0","8","1","0","2","4","6","1","1",0,"3","3","1","7","0","0","0","2","1","0","1","0","0","0","9","2",2020-12-23 01:39:12
"fr",2948982,"1","xatrax","35","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","1","3","4","0","0","0","1","0","0","0","1","1","0","1","1","0","0","0",0,"2","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","6","0","4",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-23 01:39:14
"fr",2949038,"1","TheWindSorcerer","23","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 01:39:15
"fr",2949053,"1","Twofit","43","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","1",2020-12-23 01:39:16
"fr",2949263,"1","ErozMaster","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:39:17
"fr",2949419,"1","Pyrolyse","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","4","3","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0",0,"1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","35","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","6","0","0","1","4","4","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","1","0","6","0",2020-12-23 01:39:19
"fr",2949522,"1","TpOxo","10","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","2","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 01:39:20
