"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",57274,"1","Zelph","209","10","1","0","22","1","1","5","1","0","0","0","158","0","6","0","0","0","0","0","9","14","1","8","1","35","1","2","0","0","1","11","10","1","4","0","1","0","0","10","38","2","1","1","5","1","0","0","0","33","4",0,"22","0","36","0","25","0","27","0","65","0","0","278","0","0","109","0","0","70","261","274","0","25","143","229","60","0","1","1","0","0","8","0","61","5","24","4","0","7","21","5","0","0",0,"3","4","7","54","0","0","1","0","0","1","1","0","0","1","12","7",2020-12-22 13:42:27
"fr",57329,"1","archer12","12","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 13:42:28
"fr",57382,"1","Jadugar","11","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","1","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-22 13:42:29
"fr",57428,"1","ninden","42","0","0","0","0","2","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","1","0","0","2","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 13:42:31
"fr",57585,"1","refer25","76","0","0","0","0","1","0","0","0","0","0","0","9","0","2","1","0","0","0","0","0","0","1","0","0","2","0","0","0","0","0","8","11","0","3","0","0","0","0","0","10","0","0","0","2","1","0","0","0","2","0",0,"2","0","1","0","0","0","1","0","0","0","53","0","0","0","0","0","0","74","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","3","1","0","4","3","5","0","0",0,"1","1","2","4","0","0","0","1","0","0","0","0","1","1","11","0",2020-12-22 13:42:32
"fr",57620,"1","eldiablo","25","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","1","0","0","1","2","0","0","0","0","1","3","3","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","1","0","0","0","0","1","0","0","6","2","0","1","0","0","0","0",0,"1","0","0","2","0","0","0","0","0","1","0","0","0","0","7","0",2020-12-22 13:42:34
"fr",57709,"1","eeeee5","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 13:42:35
"fr",57727,"1","froplop","176","0","0","0","1","1","7","15","1","0","0","0","104","0","3","1","0","0","0","0","10","1","1","2","1","31","1","4","0","0","10","10","11","4","4","1","1","0","0","0","14","5","0","1","3","1","0","0","0","30","1",0,"17","4","34","1","1","0","26","3","47","12","20","218","156","0","173","43","0","12","241","70","0","72","16","0","40","0","1","0","0","0","5","0","31","4","82","10","0","9","58","6","0","10",0,"5","1","4","52","1","0","1","23","0","1","1","0","10","1","11","0",2020-12-22 13:42:36
"fr",57840,"1","natheo","110","0","3","0","0","1","3","2","0","0","0","0","77","0","4","1","0","0","0","0","1","1","1","15","0","10","0","0","0","0","1","10","13","1","26","0","0","0","0","0","54","5","1","0","2","2","1","1","0","10","7",0,"9","2","17","0","0","0","10","322","0","0","176","0","0","0","0","28","0","0","0","0","0","73","0","0","0","0","0","2","0","0","5","0","2","1","42","20","1","23","37","5","0","0",0,"25","0","6","22","0","0","0","3","1","1","3","0","7","0","20","22",2020-12-22 13:42:38
"fr",57877,"1","Nisoshu","553","18","1","1","18","1","22","239","17","0","0","0","484","0","25","10","1","12","1","3","53","31","11","34","1","71","2","6","0","0","134","21","15","57","45","5","1","1","0","0","293","22","10","1","6","23","4","1","0","69","34",0,"57","55","67","0","13","1","59","541","237","238","308","377","245","275","331","356","106","587","255","759","350","788","169","650","378","73","1","36","2","8","31","0","80","45","192","80","7","130","173","6","3","20",0,"106","9","36","130","1","4","4","158","1","1","66","14","174","1","20","400",2020-12-22 13:42:40
"fr",57887,"1","RaoulTaBoule","9","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 13:42:41
"fr",57916,"1","-Tip-","19","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","25","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-22 13:42:42
"fr",57949,"1","katsuo","19","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","3","1","0","0","0","1","0","0","0","0","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","7","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","3","0",2020-12-22 13:42:44
"fr",57970,"1","alonsosoc","4","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 13:42:45
"fr",58000,"1","Lordslig","23","0","0","0","0","0","0","0","0","0","0","0","3","0","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","6","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0","0","1","0",0,"1","0","2","0","0","0","0","0","0","0","0","0","23","0","0","18","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 13:42:47
"fr",58002,"1","Yanika","205","21","0","0","28","0","2","15","1","0","0","0","189","0","9","1","0","0","0","0","12","11","1","13","1","32","0","2","0","0","38","18","21","7","12","1","1","0","0","0","25","11","2","1","2","7","2","0","0","35","4",0,"24","20","34","0","1","0","26","1","0","157","104","1","0","31","0","54","0","176","0","159","124","250","58","467","288","23","1","4","0","0","10","1","37","1","17","11","3","24","18","6","1","10",0,"24","18","8","64","0","0","1","2","1","1","0","0","2","0","17","13",2020-12-22 13:42:48
"fr",58032,"1","Orwin","45","0","0","0","0","1","1","0","0","0","0","0","8","0","0","0","0","0","0","0","2","0","0","1","0","2","0","0","0","0","0","6","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0",0,"3","0","3","0","0","0","2","0","0","0","74","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","3","1","0","1","2","5","0","0",0,"0","0","1","2","0","0","0","0","1","0","0","0","0","0","6","0",2020-12-22 13:42:49
"fr",58044,"1","Tiloip93","30","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","5","0","0","0","0","0","0","0","0","1","0","0","2","0","0","0","0","1","0",0,"1","0","3","0","0","0","1","0","0","0","0","23","0","29","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","3","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 13:42:51
"fr",58078,"1","marsamath","10","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 13:42:52
"fr",58089,"1","n3ur0","22","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","2","0","0","1","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"1","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 13:42:53
"fr",58099,"1","Sherwoodfan","141","0","0","0","11","1","2","13","1","0","0","2","87","0","5","2","0","0","0","0","13","1","1","2","1","18","0","1","0","0","1","12","13","6","4","1","1","0","0","1","48","5","1","0","4","1","0","0","0","19","3",0,"10","14","26","0","8","0","9","57","58","57","178","43","0","20","25","0","34","20","146","53","114","133","13","58","34","0","1","1","0","0","4","0","8","4","67","20","1","17","50","6","0","4",0,"20","6","3","44","0","0","0","4","1","1","4","0","2","0","12","19",2020-12-22 13:42:55
"fr",58167,"1","peurdusang","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 13:42:56
"fr",58196,"1","Vjspirit","492","35","0","1","29","1","37","252","18","0","0","0","406","1","27","17","1","10","0","2","75","41","10","63","1","82","4","8","0","0","51","22","20","60","45","14","1","0","0","5","363","24","8","1","6","17","4","0","0","81","20",0,"50","64","90","1","20","0","70","177","382","213","223","273","338","339","111","152","200","171","381","164","593","542","178","559","530","184","1","16","0","1","40","0","53","16","103","33","5","57","112","6","1","24",0,"163","39","38","153","1","1","2","53","1","1","21","9","65","1","18","114",2020-12-22 13:42:58
"fr",58226,"1","Menelaus","185","3","0","1","1","1","5","113","11","0","0","0","207","0","10","3","0","0","0","0","18","4","3","26","0","26","0","0","0","1","0","21","16","21","26","1","0","0","0","2","28","7","1","0","3","5","3","0","0","26","7",0,"22","3","28","0","0","0","26","162","46","511","132","24","0","38","11","0","0","0","0","80","84","145","80","30","38","0","1","7","0","0","10","0","23","3","48","12","7","24","33","6","1","1",0,"126","26","8","47","0","1","3","12","1","0","12","0","14","0","18","51",2020-12-22 13:42:59
"fr",58367,"1","Corran","35","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","1","4","3","0","0","0","0","0","0","0","4","1","0","0","2","0","0","0","0","3","0",0,"1","1","1","0","2","0","3","0","25","0","0","0","0","0","0","14","0","0","0","0","0","16","30","20","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","1",2020-12-22 13:43:01
"fr",58533,"1","jp19941122","151","1","0","0","5","1","15","3","1","0","0","0","122","0","4","4","0","0","0","0","12","8","0","10","1","30","0","1","0","0","1","12","12","2","8","0","1","0","0","2","114","5","0","1","2","1","0","0","0","30","3",0,"17","17","22","0","4","0","25","164","163","40","78","78","32","2","171","61","0","146","38","157","72","52","0","140","51","0","1","0","0","0","10","0","25","11","8","6","1","36","10","6","0","15",0,"2","6","6","48","0","0","1","25","0","1","3","0","22","0","10","5",2020-12-22 13:43:02
"fr",58546,"1","YokoSeiz","44","0","0","0","0","0","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","5","8","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0",0,"2","0","2","0","0","0","2","0","0","25","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","27","0","0","0","0","1","0","0","0","1","0","1","3","0","4","0","0",0,"0","0","2","6","0","0","0","1","0","0","0","0","1","0","6","0",2020-12-22 13:43:03
"fr",58550,"1","hessuss","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 13:43:05
"fr",58579,"1","Sahvanturrah","374","8","0","0","31","4","14","97","10","0","0","0","421","0","36","8","0","0","0","0","2","32","7","13","0","77","2","4","0","1","1","17","13","30","46","1","0","0","0","0","99","16","4","0","10","9","2","1","0","73","19",0,"58","13","84","0","13","0","65","274","35","281","256","457","176","304","161","78","218","60","119","263","170","390","249","542","73","57","1","16","1","0","31","0","38","6","89","11","6","56","90","6","1","1",0,"134","54","21","136","1","0","2","38","1","1","18","0","32","1","20","111",2020-12-22 13:43:06
"fr",58587,"1","BluePumpkin","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-22 13:43:08
"fr",58630,"1","redzkill","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 13:43:09
"fr",58657,"1","MegaGohan","17","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","17","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","5","0",2020-12-22 13:43:10
"fr",58670,"1","Famabarb","112","1","0","0","2","1","0","47","3","0","0","0","81","0","2","1","0","0","0","0","9","23","3","17","1","14","0","0","0","0","29","11","14","10","5","0","1","0","0","0","12","2","2","1","1","2","0","0","0","15","4",0,"7","21","20","0","0","0","11","0","0","322","0","0","0","0","0","0","0","0","0","0","0","32","182","42","0","0","1","1","0","0","6","0","0","0","5","2","15","20","15","6","1","20",0,"28","1","4","28","0","4","1","1","0","1","1","0","3","0","10","0",2020-12-22 13:43:12
"fr",58671,"1","Killersan","272","0","0","0","2","1","27","112","11","1","0","0","266","0","11","4","0","0","0","0","35","13","0","2","1","60","7","8","0","0","26","11","14","28","11","4","1","0","0","0","807","21","2","0","2","3","0","0","0","58","15",0,"39","94","64","0","1","0","48","0","124","0","17","0","52","42","82","20","61","1937","0","0","0","388","16","50","24","0","1","1","0","0","19","0","52","15","182","35","0","76","170","6","3","8",0,"63","11","16","109","0","0","3","113","0","1","0","0","98","1","14","10",2020-12-22 13:43:13
"fr",58710,"1","gorill360","30","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","5","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","10","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","6","0","4",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-22 13:43:15
"fr",58791,"1","THMsyl","21","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","1","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-22 13:43:16
"fr",58841,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-22 13:43:17
"fr",58843,"1","Forcas","25","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","19","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","1","3","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-22 13:43:19
"fr",58987,"1","schulz","14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","4","0",2020-12-22 13:43:20
"fr",59039,"1","jorgegun10","8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 13:43:21
"fr",59080,"1","Polluxor","45","0","0","0","0","1","1","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","9","6","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-22 13:43:23
"fr",59084,"1","zanaharibe","47","0","0","0","0","1","0","0","0","0","0","0","10","0","1","0","0","0","0","0","1","0","0","0","0","2","0","0","0","0","1","4","8","0","0","0","1","0","0","0","2","2","0","0","1","0","0","0","0","2","0",0,"1","16","1","0","0","0","0","4","27","21","0","0","0","0","0","0","0","0","0","0","0","17","1","30","0","0","0","0","0","0","0","0","0","0","2","2","0","2","4","1","0","0",0,"0","0","0","3","0","0","0","2","0","0","0","0","0","0","5","0",2020-12-22 13:43:25
"fr",59165,"1","Madarame","45","0","0","0","0","0","1","0","0","0","0","0","17","0","0","0","0","0","0","0","0","2","0","0","0","4","0","0","0","0","2","7","6","0","0","0","0","0","0","0","2","1","0","0","1","0","0","0","0","2","0",0,"2","3","4","0","0","0","3","0","0","0","20","7","0","0","4","0","0","0","0","0","0","6","23","63","0","0","0","0","0","0","0","0","2","2","0","1","0","2","0","6","0","1",0,"1","0","0","4","0","0","0","0","0","1","0","0","0","0","9","0",2020-12-22 13:43:26
"fr",59219,"1","Fackyouy","29","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","6","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 13:43:27
"fr",59224,"1","kharyn","39","0","0","0","0","2","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","4","5","0","0","0","0","0","0","0","5","0","0","0","2","0","0","0","0","2","0",0,"2","0","4","0","0","0","1","0","0","0","0","46","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","3","0","3","3","3","0","0",0,"0","0","0","4","0","0","0","1","0","0","0","0","1","0","7","0",2020-12-22 13:43:29
"fr",59253,"1","cypher94","62","0","0","0","0","2","0","0","0","0","0","0","17","0","1","0","0","0","0","0","0","2","0","0","1","5","0","0","0","0","2","8","5","0","0","0","0","0","0","0","15","0","0","0","2","0","0","0","0","5","2",0,"3","4","7","0","0","0","4","30","24","0","0","81","43","9","0","29","0","0","0","0","20","0","0","0","0","0","0","0","0","0","2","0","3","0","8","3","0","4","4","4","0","0",0,"0","0","2","10","0","0","0","0","0","1","0","0","0","0","8","0",2020-12-22 13:43:30
"fr",59277,"1","Snakenco","26","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","1","1","1","0","0","0","0","1","2","6","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","6","0","3",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-22 13:43:32
"fr",59305,"1","Khople","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-22 13:43:33
"fr",59316,"1","boby","26","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-22 13:43:34
"fr",59359,"1","shangrilha","8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-22 13:43:35
