"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",1582860,"1","tiaxblutaxt",,"Male","45",,,"3","61","63","1582940;3673082;6450095;1397717;1697986;8134111;4461983;34555;1925132;1502022;1622822;780793;8047259;1665845;232247;1133805;763140;1763047;1442549;480800;885;9681;1582805;32835;1994409;2512120;1696987;7610891;8998946;1616508;1587428;1696202;2323941;1597942;9458076;1589242;2431814;9692915;1589459;4373717;8344862;486733;8652755;8558415;1649357;696199;1652109;8535201;624808;811297;767507;872328;5424073;5603950;719027;1705620","twinoid.com/g/raum-a42-lehrerzimmer;twinoid.com/g/the-renegades","57","0","0","0","5","0","1","0","0","0","0","0","23","0","0","0","0","0",0,"0","0","1","0","0","1","7","0","0","0","0","0","5","6","0","0","0",0,"0","0","0","7","2","0",0,"3","0","0","0","0","7","0",0,"3","13","6",0,"1","0","4","0","17","53","57","1","4","25","0","0","0","0","20","54","5","18","0","0","70","0","0","0","0","0","0",0,"4","0","18","2","1","4","1","4","0","0",0,"1","0","0","10",0,"0","0","0","0","1","0","0","0","0","6","1",2021-11-04 21:09:19
"en",1582905,"1","Leomar",,"Unknown",,,,"9","37","47","6450095;1585083;1693555;1606453;1696545;520976;1604556;1622822;1625900;1696987;1810355;1600137;569060;1584572;1634022;479794;778555;5801953;669508;1765609;1603881;6665082;1706613;5278201;119563;7675475;1923819;479820;1744586;1274273;7698276;1702654;1584508;5353746;481619;1622252","twinoid.com/g/die-unerschrockenen","202","10","0","0","1","1","1","20","1","0","0","1","173","0","8","0","0","0",0,"0","36","11","0","23","1","29","1","3","0","1","0","10","14","5","24","1",0,"0","0","0","162","10","1",0,"1","6","1","0","0","35","8",0,"22","16","17",0,"0","0","27","324","169","93","39","0","31","0","198","0","0","310","0","122","0","225","0","0","149","27","0","2","0","0","11",0,"38","22","16","17","2","26","17","6","2","2",0,"29","13","9","49",0,"0","0","7","1","0","12","0","7","0","19","43",2021-11-04 21:09:23
"en",1582940,"1","gob666",,"Male","44",,,"3","49","50","1582860;1776473;4070299;1697986;8134111;1622822;1582752;8047259;1665845;763140;1442549;480800;3274408;1582805;1994409;1696987;1616508;1587428;1696202;1584572;2323941;1810453;1597942;1589242;7672032;6312821;1756880;1589459;8344862;1706613;1649357;696199;1652109;671782;8535201;1585449;811297;872328;621247;8440019;1584172;268490;1700017;1582628","twinoid.com/g/raum-a42-lehrerzimmer;twinoid.com/g/nod-friends;twinoid.com/g/ufc-stadt-2","196","0","0","0","2","0","3","2","1","0","0","0","200","0","6","0","0","0",0,"0","0","6","0","1","1","38","1","1","0","0","0","11","9","1","0","0",0,"0","0","0","28","14","0",0,"1","0","0","0","0","38","18",0,"19","46","45",0,"2","0","27","64","38","14","78","214","114","141","119","102","84","78","168","70","32","228","76","256","34","107","0","0","0","0","6",0,"25","0","15","9","0","6","2","4","0","0",0,"14","0","3","60",0,"0","0","0","0","0","0","0","0","0","9","10",2021-11-04 21:09:27
"en",1583587,"1","Mayor_Pudding","Der_Terror,2014-07-13","Male",,,"Deutschland","0","25","31","1585343;1585083;1606453;761188;479566;8144;1693481;356680;702190;451511;616265;1591271;1585449;1586654;1698303;4952764;1586587;1526181;1694116;1585022;1706002;1549319;1707140;472409",,"33","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","6","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-11-04 21:09:31
"en",1583901,"1","Looky",,"Unknown","30",,,"4","60","79","1437174;496190;2858340;6450095;1946812;2186017;742301;551425;8500346;1582638;472360;1585083;4070299;8052197;1606453;1613131;4461983;520976;1725218;1688528;1502022;1582752;4944058;780793;1585205;1442549;3697548;480800;2634239;446286;5676868;5912072;1582805;544005;1731468;1956243;1696987;1616508;1587428;5844695;1696464;1614819;669508;9137723;1765609;1615483;1820355;486733;475612;1591271;8622498;1584101;624808;7983506;5283993;1591588;562318;1850842","twinoid.com/g/dieverdammten;twinoid.com/g/gsg9;twinoid.com/g/meta-ohne-originellen-namen;twinoid.com/g/triarii;twinoid.com/g/kochen-auch-mit-kikko-man;twinoid.com/g/hive","177","0","0","0","0","1","2","50","1","0","0","0","170","0","8","5","0","1",0,"0","12","15","0","11","1","18","0","1","0","1","1","23","17","11","4","0",0,"0","0","0","47","11","8",0,"2","3","1","1","0","25","8",0,"13","3","28",0,"6","0","17","276","22","0","0","1","228","0","128","0","0","68","0","27","118","285","162","147","0","0","0","1","0","0","6",0,"55","11","16","3","0","5","20","6","0","1",0,"12","5","4","39",0,"0","1","11","1","0","27","1","3","0","22","48",2021-11-04 21:09:36
"en",1584648,"1","Predator","stormtrooper,2014-01-23;romain2000,2013-04-20","Male","21","Tosny / Normandie","France","22","128","177","1736295;1008698;917765;936107;1701596;3573682;199192;4761528;2206873;27576;108384;138122;126400;3424;27113;3543;2785;4826385;870680;2233353;1798982;91300;1497;3478055;4828023;7412725;6811701;293569;3020;230008;885;5167727;24137;937995;1206380;7618;7280;115191;18188;1733021;252023;133660;2120741;121966;2770012;90013;8270670;6034365;1626866;4163021;14399;120359;18823;125559;1731830;1617084;194928;7701526;120300;24284;28532;3741473;6229857;90987;6296835;1790052;4899127;718877;9544;15;5747905;19505;2051904;95080;8259100;208476;887;7276052;44839;12;181613;3420030;152950;474426;1209128;4853790;6604540;4868395;4207671;3143689;932094;3039289;159119;427608;354018;299284;1504136;8437686;200293;6779966;7511018;431964;4741689;8174478;7831354;1302312;3116313;5774312;930212;4315534;84172;274457;819733;4500133;5364464;5009300;122064;5689284;2373963;189807;3538343;5513658;5159289;4238616;94333;1739098","twinoid.com/g/mtfan;twinoid.com/g/monde-pokemon;twinoid.com/g/l-abri-asikien;twinoid.com/g/sondages-twinoid","16","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","1","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 21:09:42
"en",1585083,"1","mondi","DarthMondi,2019-12-05;mondsucht,2014-08-21","Female",,"Ankh - Morporkh","Scheibenwelt","25","141","188","3926538;9829799;9652;1437174;1696544;9832476;496190;1678116;2858340;6450095;1946812;227231;7602613;1585837;1440749;7454094;38420;5838329;70794;451284;1822467;1582638;472360;1397717;1585343;4211834;1652307;4070299;8052197;4357031;1758674;1606453;3712256;1832365;4461983;520976;1925132;8087604;695566;1502022;3556338;1622822;1582752;761188;1828356;1665845;79091;1725790;484721;1585205;1812822;1268289;1442549;3697548;480800;1796800;1721761;1583901;1726874;57865;1377223;2634239;763566;112128;1649300;5912072;1582805;513920;6245472;1731468;445085;1826362;2441510;9470958;1715122;11977;2512120;1606484;1696987;8022830;1616508;1693481;1587428;1584572;9893764;1274760;1268679;1696464;483814;1582905;761492;410869;1778287;1614819;778555;669508;1696286;1699494;356680;8122551;18259;1701156;1765609;702190;1615483;2700047;1693396;17908;486733;1819718;1584588;5389607;6580928;1407056;475612;1591271;767936;1584101;7920904;1815209;15659;1594692;8535201;624808;761230;766218;1583587;145099;6392494;1586587;1526181;1584283;1556655;562318;8077582;1585022;3271972","twinoid.com/g/dieverdammten","45","0","0","0","0","1","0","0","0","0","0","0","6","0","1","2","0","0",0,"0","1","0","0","0","0","1","0","0","0","0","0","7","4","0","1","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","1",0,"1","0","3",0,"0","0","1","0","0","0","0","45","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","1","3",0,"0","0","0","0","0","0","0","2","0","7","1",2021-11-04 21:09:46
"en",1586226,"1","Avitus333",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 21:09:50
"en",1586276,"1","goldenSmurf",,"Male",,,"USA","1","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 21:09:54
"en",1586587,"1","xB3Nx","Eyren,2013-08-29","Male","28",,,"5","70","74","1678116;2858340;6450095;451284;1582638;1585343;1584672;1585083;1606453;695566;761188;1665845;1586314;1725790;484721;1586223;1585205;3697548;480800;3274408;479566;1377223;1649300;5912072;1696987;8144;1616508;1693481;1614785;1696202;1584572;1274760;1810453;1421575;778555;669508;356680;7889940;702190;451511;1693396;475612;1591271;1594692;1539644;499289;1585449;1586654;1583587;1698303;1698459;6392494;2228968;1526181;1694116;1585022;2286365;7894319;1712287;1583611;1416647;4167116;1549319;1707140;472409;781738;1689632","twinoid.com/g/meta-ohne-originellen-namen;twinoid.com/g/magazin-ohne-originellen-namen;twinoid.com/g/ufc-stadt-2","98","0","0","1","0","1","5","32","1","0","0","0","36","0","1","2","0","0",0,"0","3","1","0","5","0","5","0","0","0","0","0","12","11","7","4","1",0,"0","0","0","18","1","0",0,"1","1","0","0","0","7","3",0,"5","15","11",0,"3","0","5","110","0","109","0","0","24","0","44","30","0","0","24","57","0","4","0","22","0","0","0","1","0","0","2",0,"17","2","11","14","1","2","12","5","0","0",0,"5","5","2","10",0,"0","1","16","1","0","2","0","12","0","12","22",2021-11-04 21:09:59
"en",1587575,"1","JohannesD",,"Unknown",,,,"0","4","4","1402695;1797901;8059972;1693412",,"97","2","0","1","1","1","1","4","0","0","0","0","43","0","2","0","0","0",0,"0","0","2","0","7","0","5","0","1","0","0","0","7","8","4","0","1",0,"0","0","0","19","2","1",0,"4","1","0","0","0","8","4",0,"5","1","15",0,"6","0","5","69","20","0","0","118","0","0","25","31","0","0","37","32","30","68","0","0","0","0","0","0","0","0","3",0,"19","4","22","2","0","10","17","4","0","0",0,"4","0","2","15",0,"0","0","2","1","0","5","0","6","0","11","8",2021-11-04 21:10:03
"en",1587842,"1","Balmung","chojin,2012-02-14","Unknown",,,,"0","10","10","1604556;1625900;1600137;569060;770463;1603881;119563;1744586;1695981;483317",,"59","0","0","0","0","1","0","18","1","0","0","0","12","0","0","1","0","0",0,"0","1","0","0","1","1","2","0","0","0","0","0","4","10","2","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","4","0",0,"2","1","4",0,"4","0","2","28","0","0","0","0","95","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0",0,"2","0","3","1","0","2","4","5","0","0",0,"1","0","0","4",0,"0","1","4","1","0","3","0","4","0","7","3",2021-11-04 21:10:06
"en",1591671,"1","chumisman",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 21:10:09
"en",1592176,"1","Ibohr",,"Male","35","RLP > WW","GER","18","38","50","9652;1573259;874649;1776473;1585343;1603685;8276512;1502022;1442549;8257515;1850618;810938;7717129;225811;8144;2138008;569060;494985;886962;669508;2704608;7282819;608855;6493520;671782;2068460;624808;767507;1698303;1471446;1604224;1586328;1648701;760965;986413;1698062;1623890","twinoid.com/g/deutschsprachige-mush-spieler","181","5","0","0","1","1","3","90","12","0","0","0","160","0","7","2","0","0",0,"0","11","4","0","18","0","16","0","1","0","1","0","20","13","21","7","0",0,"0","0","0","57","6","1",0,"2","4","3","0","0","14","12",0,"16","9","34",0,"17","0","16","0","0","139","106","32","127","0","61","0","35","0","121","147","27","60","0","0","143","0","0","4","0","0","11",0,"75","4","13","16","4","56","17","6","1","2",0,"25","11","8","31",0,"0","3","30","1","0","11","0","40","0","17","57",2021-11-04 21:10:13
"en",1592315,"1","Wicky","Beelzeebub,2013-03-04;She-Ra,2012-11-03;wicky,2012-06-10","Female","41","Leeds","UK","39","164","166","1832018;1437174;1833841;211583;32028;227231;1440749;38420;188139;1824156;1822467;1397717;1350460;8052197;12213;1786169;4461983;1757235;622781;194388;7727;1725218;1925132;1765808;1622822;204764;106554;1819698;1371955;28909;885928;1133805;13825;1763047;1268289;543025;669155;1721761;5866322;112128;1649300;1762858;1821814;8093838;1720389;2217203;490148;445085;108335;2441510;1975976;8267687;85565;1715122;239348;8039597;3555943;1832114;2948979;1453065;1797487;2037;1768107;1776994;1787778;1798436;8998946;1335931;1755586;489025;1600137;4757028;1651852;1780;886383;1001758;1418469;46044;1725097;1758591;1816698;71325;21540;1268679;422892;2476340;1721526;1821144;1297894;52318;1699854;1502449;886962;2430222;1761818;1719056;18259;2446280;669834;2969920;967903;1441984;226991;1699150;26928;1758517;1715217;42416;97184;1819299;8016;19579;767936;1758863;1273287;1815209;998958;1270529;1385074;671618;6437741;6410286;1356167;2237822;1518612;1724053;776010;1830524;1849252;888006;750846;1756160;1788629;1829872;1823024;8496490;7983506;35344;1811907;1821409;1758415;8286362;1826938;8265368;1836148;1268257;5385441;2138800;1812850;1763131;1760260;1820365;951309;465486;3075583;1821595;1821488","twinoid.com/g/randometa","27","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0",0,"0","0","0","2","1","0",0,"1","0","0","0","0","1","1",0,"0","0","1",0,"1","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","2","0","0","0","0","0","0","0","0","1",0,"2","0","0","1","0","2","0","0","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 21:10:18
"en",1594116,"1","Gammmer1230",,"Male","30",,,"0","0","2",,,"71","0","0","0","0","1","0","4","0","0","0","0","31","0","2","0","0","0",0,"0","4","0","0","3","0","5","0","0","0","0","0","7","8","1","0","0",0,"0","0","0","25","2","0",0,"1","1","0","0","0","7","2",0,"3","0","4",0,"0","0","6","0","0","0","0","46","0","0","0","6","0","192","0","0","33","5","0","28","0","0","0","0","0","0","1",0,"3","0","13","2","0","2","13","3","0","0",0,"0","0","0","8",0,"0","0","0","1","0","0","0","0","0","11","3",2021-11-04 21:10:21
"en",1594692,"1","redsilence",,"Unknown",,"Atombunker","[-17/14]","5","98","101","9652;4809171;496190;1678116;2858340;6450095;1585837;2186017;742301;451284;1582638;1585083;2747137;1603685;8134111;1606453;1613131;1696545;520976;1696814;1502022;1622822;1665845;484721;1585205;1442549;3697548;480800;1726406;1701446;1649300;5912072;513920;315791;1805225;1606484;1693481;1587428;1591669;783621;1584572;1274760;1810453;1696464;758470;1614819;480043;1694996;778555;669508;1597597;4073997;5601768;1765609;702190;7058870;761258;4373717;1694811;767327;486733;1706613;2127315;1584588;1696797;1649357;1696507;475612;1707596;435091;1603530;1697287;1597166;624808;2672160;869776;1892537;766218;767507;872328;1586587;1611121;1693412;1594265;1703203;1583611;669542;1584120;5521565;1722388;481619;472409;1591854;2355634;1582628","twinoid.com/g/dieverdammten;twinoid.com/g/raum-a42-lehrerzimmer;twinoid.com/g/ufc-de-1","21","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","22","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 21:10:25
"en",1596341,"1","KeiKi","KikiChan,2019-08-03","Unknown","26","Portland","United States","3","1","4","6922314",,"68","0","0","0","0","1","0","0","0","0","0","0","30","0","1","0","0","0",0,"0","2","4","1","0","0","9","0","1","0","0","0","5","7","0","1","0",0,"0","0","0","4","1","0",0,"1","0","0","0","0","9","0",0,"2","0","5",0,"0","0","6","22","21","56","0","0","0","0","0","33","0","0","0","0","20","8","73","104","9","0","1","0","0","0","1",0,"2","0","1","1","2","3","1","4","0","0",0,"2","0","1","16",0,"0","0","0","0","1","1","0","0","0","7","6",2021-11-04 21:10:30
"en",1597597,"1","schore",,"Male",,,,"2","34","45","9652;1437174;1585837;2186017;8134111;1613131;520976;1502022;1622822;780793;1585205;480326;513920;1591669;1700536;1584572;5601768;1584588;1649357;475612;1603530;1594692;1585449;767507;1611121;7983506;1850368;1585865;1584680;442567;1693456","mush.vg/g/mush-internationale;twinoid.com/g/raum-a42-lehrerzimmer;twinoid.com/g/deutschsprachige-mush-spieler;arkadeo.com/g/xtreme-arkadeo","156","1","0","0","0","1","0","2","0","0","0","0","159","0","8","1","0","0",0,"0","16","9","0","10","1","30","0","1","0","0","0","16","13","2","14","0",0,"0","0","0","85","8","1",0,"2","2","1","0","0","35","4",0,"12","1","18",0,"2","0","21","334","156","70","34","0","0","0","51","0","0","167","87","125","89","136","115","0","99","35","0","2","0","0","9",0,"21","2","27","10","0","11","25","5","0","0",0,"5","8","8","47",0,"0","0","3","0","0","0","0","3","0","17","16",2021-11-04 21:10:36
"en",1598888,"1","Dzanek","PatrykSzczescie,2016-04-20;PatrykPL,2014-04-06","Male","25",,"Silesia","4","14","60","8337259;8057763;30595;8191292;8183496;8546243;9341656;225811;8565377;85796;1848273;8216957;7410329;6684189","twinoid.com/g/fallen-london-players;mush.twinoid.com/g/this-is-a-casting;twinoid.com/g/massive-mush-move-community-jump;mush.twinoid.com/g/mush-2019;mush.twinoid.com/g/eternal-twin-test-ships","633","50","2","1","43","2","30","493","45","0","0","0","1123","2","71","52","0","1",0,"1","52","107","24","88","2","147","9","17","0","5","0","17","16","115","97","5",0,"0","0","0","681","46","20",0,"41","53","14","1","0","168","96",0,"118","52","152",0,"101","4","134","445","390","520","376","820","560","724","453","558","423","424","482","600","377","1122","309","484","379","254","1","37","0","0","86",0,"216","85","333","119","19","207","313","6","1","7",0,"263","51","84","285",0,"0","4","190","1","1","123","3","151","1","20","478",2021-11-04 21:10:40
"en",1598978,"1","ogizano35",,"Unknown",,,,"0","0","0",,,"44","0","0","0","0","1","0","0","0","0","0","0","13","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","5","12","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2021-11-04 21:10:44
"en",1599340,"1","Rybkon",,"Male","23",,,"0","5","6","8035874;7663823;105322;3485269",,"181","8","0","0","4","1","1","50","2","0","0","2","202","0","13","2","0","0",0,"0","15","14","1","13","1","25","0","0","0","0","0","17","14","13","16","0",0,"0","0","0","34","6","0",0,"2","10","0","0","0","29","13",0,"19","15","31",0,"14","0","21","0","119","55","14","59","1","8","163","141","29","74","116","123","240","190","81","91","144","0","1","4","0","0","12",0,"30","14","37","5","3","3","36","6","1","1",0,"23","7","9","51",0,"0","1","23","0","1","12","0","21","1","14","65",2021-11-04 21:10:47
"en",1599863,"1","bumpolo",,"Male","27","Berlin","Deutschland","4","19","28","540334;1397717;1697488;3424;1582752;4238132;3274408;480326;1591669;7019167;4020387;7330966;528148;1929993;6548401;7724224;6751295;442567","twinoid.com/g/gv-gottverdammt;twinoid.com/g/nod-friends;twinoid.com/g/gv-gottverdammt-ii","14","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","4","1","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","23","0","0","0","0","0","0","0","15","0","0","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","3","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-11-04 21:10:51
"en",1600137,"1","Noxi",,"Unknown","46",,,"2","60","69","38420;2747137;8052197;8134111;1693555;1606453;1696545;1725218;1718421;1604556;1587708;1622822;1582752;1625900;1763047;1268289;1826387;1731468;1994409;4469533;2512120;1810355;569060;1001758;4238031;494985;483814;1582905;1698989;770463;479794;778555;7802990;1603881;1632804;1632752;2700047;1706613;1819718;1587842;1696797;119563;559568;19579;1755598;1592315;31142;479820;1744586;1274273;4788552;1695981;35344;7991397;1702654;1416647;4378632;6143063","twinoid.com/g/die-unerschrockenen;twinoid.com/g/deutschsprachige-mush-spieler;twinoid.com/g/the-renegades","78","0","0","0","0","2","0","7","0","0","0","0","15","0","1","0","0","0",0,"0","4","2","0","0","0","3","0","1","0","0","0","7","9","2","2","0",0,"0","0","0","9","1","0",0,"6","0","0","0","0","5","1",0,"2","1","8",0,"2","0","2","0","0","28","0","20","0","0","36","35","0","0","0","81","23","10","0","0","0","0","0","1","0","0","1",0,"10","3","7","4","0","11","9","5","0","0",0,"4","0","1","11",0,"0","0","3","1","0","3","0","2","0","9","16",2021-11-04 21:10:55
"en",1600935,"1","Anti-Riku",,"Male","25","Vermont","United States","5","6","22","1797494;2464580;4638299;7750724;9658047;9756285",,"31","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0","0","0","2","0","0","0","0","0","3","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","2","0",0,"0","0","3",0,"0","0","2","0","0","39","0","0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","3","2","0","2","2","2","0","0",0,"0","1","0","1",0,"0","0","1","0","0","0","0","1","0","6","2",2021-11-04 21:10:59
"en",1601301,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-04 21:11:03
"en",1602560,"1","Bastmania",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-11-04 21:11:06
"en",1603684,"1","Magicfruit","Joliflordu95,2014-04-12;Inf_Joelle,2013-12-13;Joliflordu95,2013-08-15;gloubis,2012-07-20","Male","21","Okinawa","Japon","25","34","131","13353;356620;3573682;55377;56306;1957;27576;2959;92417;2284684;5480053;2892617;2630066;616440;5591;4828023;4965191;27823;15797;628;2126188;1732942;1117651;7218180;2800322;4951927;535040;4648024;7133551;1406776;5019702","twinoid.com/g/ctlst-l-asile-de-twinoid;twinoid.com/g/monde-pokemon;twinoid.com/g/centre-pokemon;twinoid.com/g/motio;twinoid.com/g/mush-teacher-story;twinoid.com/g/un-livre-dont-vous-etes-le-mush;twinoid.com/g/super-smash-bros-3ds-wii-u","30","0","0","0","0","0","0","0","0","0","0","0","21","0","1","0","0","0",0,"0","0","0","0","0","0","4","0","0","0","0","0","4","4","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0","0","4","0",0,"2","0","5",0,"0","0","1","25","0","0","0","30","0","31","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","1","0","0","0","1","1","0","0",0,"0","0","0","5",0,"0","0","0","0","0","0","0","0","0","5","0",2021-11-04 21:11:10
