"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",1624285,"1","CondesaBathory","7","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:51:51
"es",1624882,"1","noniel","13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:51:52
"es",1625217,"1","nikonik","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:51:53
"es",1627879,"1","oriolcrak","5","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:51:55
"es",1628957,"1","Smiper","315","5","2","0","7","0","11","15","1","0","0","0","227","1","16","8","0","0","0","0","34","20","13","17",0,"45","2","7","0","0",0,"7","9","7","14","1",0,"0","0","0","123","23","3",0,"5","8","0","0",0,"59","19",0,"28","27","64",0,"12","0","33","148","60","57","102","326","265","203","348","0","64","268","70","162","188","249","220","199","50","0","1","3","0","0","9","0","47","43","80","13","1","52","79","6","1","2",0,"69","16","12","110",0,"0","1","30","0","1","24","0","28","1","11","60",2020-12-20 05:51:56
"es",1629437,"1","jack55000","29","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","6","0","0","0",0,"0","0","0","0","1","0",0,"2","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","0","1","0","0","43","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","8","0",2020-12-20 05:51:57
"es",1629780,"1","ctalavero00","66","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","1","2",0,"1","0","0","0","0",0,"9","5","0","0","0",0,"0","0","0","4","0","0",0,"1","1","0","0",0,"3","1",0,"2","0","1",0,"0","0","1","39","0","0","0","0","0","27","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","0","0","0","7","0","11","4","0","1","10","1","0","0",0,"0","1","0","3",0,"0","0","0","0","0","0","0","0","0","11","1",2020-12-20 05:51:59
"es",1631358,"1","Josmar","30","0","0","0","0","1","0","0","0","0","0","0","13","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0","0","0",0,"2","3","0","1","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"4","0",0,"1","0","5",0,"0","0","2","35","0","0","0","0","42","44","0","0","0","0","20","15","0","0","0","0","0","0","0","0","0","0","0","1","7","0","8","1","0","1","4","3","0","0",0,"0","0","0","9",0,"0","0","0","0","1","1","0","0","0","6","0",2020-12-20 05:52:00
"es",1631688,"1","mirmi16","32","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"3","3","0","0","0",0,"0","0","0","4","1","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","1","0","23","0","0","0","5","0","0","33","0","0","0","0","0","38","0","0","9","0","0","0","0","0","0","0","1","0","3","1","0","0","3","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:52:01
"es",1632510,"1","katugo","18","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:52:03
"es",1632612,"1","antony0610","21","0","0","0","0","2","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","17","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","2","0","2","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:52:04
"es",1633272,"1","Derrasy","16","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","18","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:52:06
"es",1635396,"1","kingdem","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:52:07
"es",1635792,"1","kerzon007","24","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","1","0","1","1","1","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:52:08
"es",1637175,"1","jhonneithan","227","0","2","0","1","2","9","25","2","0","0","0","138","0","12","6","3","1","0","3","11","16","3","9",0,"21","0","2","0","0",0,"18","15","7","24","2",0,"0","0","0","118","12","1",0,"2","6","1","0",0,"39","9",0,"14","19","37",0,"10","0","17","44","34","198","102","204","170","63","145","33","0","275","110","201","181","386","40","206","12","0","0","1","0","1","5","0","30","24","58","37","6","66","42","6","3","3",0,"3","1","6","43",0,"0","2","43","1","0","30","1","53","0","16","41",2020-12-20 05:52:10
"es",1638240,"1","KingSlow","35","0","0","0","0","1","1","0","0","0","0","0","8","0","2","1","0","0","0","0","0","0","0","0",0,"4","0","0","0","0",0,"2","3","0","0","0",0,"0","0","0","2","1","0",0,"1","0","0","0",0,"3","0",0,"2","0","3",0,"0","0","1","0","0","0","0","0","0","113","0","0","0","0","0","0","0","7","17","0","0","0","1","0","0","0","1","0","0","0","77","3","0","5","5","1","0","0",0,"1","0","0","8",0,"0","0","0","0","0","1","0","0","0","6","2",2020-12-20 05:52:11
"es",1638782,"1","tusnalgas","163","1","0","0","1","1","2","5","0","0","0","1","82","0","3","4","0","0","0","0","19","8","2","0",0,"21","1","4","0","0",0,"8","13","3","9","1",0,"0","0","0","37","3","1",0,"1","2","0","0",0,"20","2",0,"11","5","26",0,"1","0","14","45","16","46","34","50","0","0","40","44","21","96","106","336","65","45","82","78","34","0","1","0","0","0","4","0","34","2","40","10","2","1","42","6","0","1",0,"24","9","2","48",0,"0","0","3","0","1","12","0","4","1","13","11",2020-12-20 05:52:12
"es",1639645,"1","fache","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:52:14
"es",1640107,"1","yojexair","74","0","0","1","0","1","1","0","0","0","0","0","28","0","1","0","0","0","0","0","2","0","0","1",0,"2","1","1","0","0",0,"3","4","0","0","0",0,"0","0","0","10","1","0",0,"2","0","0","0",0,"6","1",0,"2","0","8",0,"0","0","3","47","28","36","0","0","64","16","0","37","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","1","7","0","35","2","1","2","4","2","0","0",0,"1","1","0","12",0,"0","0","2","0","0","4","0","4","0","6","1",2020-12-20 05:52:15
"es",1641685,"1","fortito","37","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","1","0",0,"2","0","0","0","0",0,"5","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","38","0","0","0","0","0","27","23","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","4","2","0","1","2","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 05:52:17
"es",1641759,"1","jorgex5","19","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:52:18
"es",1641809,"1","IKERONCIO","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:52:19
"es",1642729,"1","Elantheen","90","0","0","0","0","1","0","18","3","0","0","0","9","0","1","0","0","0","0","0","1","4","0","0",0,"1","0","0","0","0",0,"16","10","4","0","1",0,"0","0","0","1","0","0",0,"1","1","0","0",0,"1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","99","0","0","0","0","0","0","1","0","1","0","2","2","0","1","2","3","0","0",0,"4","0","1","1",0,"0","2","1","0","0","0","0","0","0","13","9",2020-12-20 05:52:20
"es",1643295,"1","tauronauta","15","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:52:22
"es",1644069,"1","landstar","20","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","1","6","0",2020-12-20 05:52:23
"es",1644632,"1","ATITEGUSTAMAS","345","13","1","0","9","1","24","52","7","0","0","0","264","0","19","15","0","0","0","0","56","18","12","22",0,"43","3","7","0","0",0,"11","15","17","8","4",0,"0","0","0","412","25","7",0,"1","7","0","0",0,"77","27",0,"17","114","81",0,"11","0","32","89","298","154","123","156","118","290","176","175","0","330","389","207","70","223","0","141","273","237","1","7","0","0","7","1","31","20","310","19","2","104","298","6","1","2",0,"33","6","8","125",0,"0","1","144","1","1","25","0","148","0","13","50",2020-12-20 05:52:25
"es",1645119,"1","rasiz","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2020-12-20 05:52:26
"es",1645837,"1","guati","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:52:27
"es",1646276,"1","taurovid","29","0","0","0","1","2","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","1","0","0","0",0,"0","0","0","0","1","0",0,"2","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","24","0","0","0","0","0","0","0","0","20","0","0","30","0","0","0","0","0","0","0","2","0","1","2","0","2","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","1","0","0","0","5","0",2020-12-20 05:52:29
"es",1646601,"1","Draguo","26","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"2","7","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"2","0",0,"1","2","2",0,"0","0","1","0","0","0","38","16","5","45","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","2","0","20","0","0","0","3","0","0","0",0,"0","0","0","4",0,"0","0","1","0","1","0","0","0","0","6","0",2020-12-20 05:52:30
"es",1647260,"1","Flash12","24","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","0","0","0","1","1","0","0",0,"1","0","0","0","0",0,"5","1","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","32","9","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","1","1","2","0","1","0","1","1","1","0","0","0",0,"0","0","1","1",0,"0","0","0","0","1","0","0","0","0","5","0",2020-12-20 05:52:31
"es",1647867,"1","Seyla","18","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","3",0,"0","0","0","0","1","0","0","0","0","4","0",2020-12-20 05:52:33
"es",1648627,"1","Ferleon","35","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"3","0",0,"1","0","1",0,"0","0","2","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","63","0","0","0","0","0","0","0","0","0","0","0","2","0","6","0","3","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:52:34
"es",1649607,"1","migueldsc","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","6","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:52:35
"es",1649849,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 05:52:36
"es",1650156,"1","TheSkark","15","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 05:52:38
"es",1650161,"1","laratafabri","14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:52:40
"es",1650797,"1","multimejor","7","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","1","0","0","0","0","6","0",2020-12-20 05:52:42
"es",1651838,"1","amchapia","101","0","0","0","1","1","1","0","0","0","0","0","79","0","1","0","0","0","0","0","11","5","3","7",0,"15","0","1","0","0",0,"5","7","1","0","0",0,"0","0","0","22","9","0",0,"1","1","0","0",0,"13","1",0,"6","8","23",0,"0","0","6","34","14","31","23","50","0","31","41","73","28","55","53","42","134","125","47","32","104","0","1","1","0","0","2","0","12","3","56","6","1","9","28","4","0","0",0,"3","0","1","30",0,"0","0","4","0","0","8","0","6","1","10","5",2020-12-20 05:52:43
"es",1652114,"1","sheknattu","23","0","0","0","0","2","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0","0","0","2","0","0",0,"4","0","0","0",0,"2","0",0,"1","0","1",0,"0","0","2","27","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","4","0","7","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:52:44
"es",1652179,"1","jejito","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:52:46
"es",1652735,"1","steven13","24","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 05:52:47
"es",1653598,"1","jfybhdfh","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 05:52:48
"es",1653655,"1","koki123456","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 05:52:50
"es",1654652,"1","Bronton","33","0","0","0","0","1","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","32","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","5","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:52:51
"es",1655180,"1","Kyubiiko","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:52:52
"es",1657807,"1","marcos19XD","9","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 05:52:53
"es",1658541,"1","ClaudiaGGM","11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 05:52:55
"es",1659798,"1","Pablosombra","23","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 05:52:56
