"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6645095,"1","Solonk-Byakusan",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 11:41:25
"fr",6645215,"1","gulsha",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","1",0,"0","0","1","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 11:41:29
"fr",6645255,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 11:41:32
"fr",6645501,"1","vegeta08",,"Unknown",,,,"0","0","1",,,"9","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","2","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 11:41:35
"fr",6645509,"1","Ivory62",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-09 11:41:38
"fr",6645512,"1","Anarion",,"Unknown",,,,"0","0","0",,,"53","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","10","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","65","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","3","0","0","0","0","1","5","0","0",0,"0","2","1","2","0","0","0","0","0","0","0","0","0","0","9","0",2021-11-09 11:41:41
"fr",6645520,"1","Fulv95",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 11:41:44
"fr",6645554,"1","piwiflo",,"Unknown",,,,"0","0","0",,,"28","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","2","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 11:41:48
"fr",6645555,"1","kara911",,"Unknown",,,,"0","1","2","8372335",,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 11:41:51
"fr",6645572,"1","Kaids",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 11:41:54
"fr",6645678,"1","KRS-ONE",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0","0",0,"0","7","0","2","1","0","0","0","0","1","0","0","0","0","4","0","0",0,"0","1","3","4","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"2","10","3",0,"0","0","2","0","0","0","0","0","0","44","0","23","0","0","0","0","0","0","0","25","0","0","0","0","0","0","1",0,"2","0","19","1","0","4","10","3","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 11:41:57
"fr",6645711,"1","nyankiller",,"Unknown",,,,"2","1","3","6646663",,"50","0","0","0","2","1","0","0","0","0",0,"0","13","0","0","1","0","0","0","0","3","0","0","1","0","2","0","0",0,"0","47","6","5","0","0","0",0,"0",0,"0","62","0","0",0,"1","0","0","0","0","4","0",0,"3","0","2",0,"0","0","2","0","171","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"4","0","4","1","0","5","6","4","0","0",0,"2","1","1","10","0","0","0","4","0","0","0","0","4","0","7","0",2021-11-09 11:42:01
"fr",6645739,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 11:42:04
"fr",6645844,"1","OOnetwork",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","10","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","62","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","9","0",2021-11-09 11:42:08
"fr",6645845,"1","zZuperman",,"Male","24","Bretagne","France","0","0","1",,,"7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 11:42:11
"fr",6645909,"1","DoBBy22",,"Male",,,,"0","0","4",,"mush.vg/g/keep-calim-and-mutate-on","148","1","0","0","1","1","3","20","0","0",0,"0","52","0","2","2","0","0","0","0","7","1","0","3","0","14","1","2",0,"0","5","11","10","4","14","0",0,"0",0,"0","19","3","0",0,"1","3","0","0","0","13","3",0,"10","2","13",0,"4","0","14","1","11","0","0","125","138","87","0","0","0","72","0","54","115","26","0","21","0","0","0","1","0","0","6",0,"14","2","20","8","0","8","20","6","0","2",0,"26","5","6","28","0","0","0","6","0","1","11","0","5","0","12","7",2021-11-09 11:42:15
"fr",6646095,"1","azerty2015",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 11:42:18
"fr",6646096,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 11:42:21
"fr",6646121,"1","Skragdush",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","2","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","6","2","0","1","1","2","0","0",0,"0","2","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 11:42:25
"fr",6646172,"1","fapie",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 11:42:29
"fr",6646236,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 11:42:32
"fr",6646274,"1","Jambonesque",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 11:42:35
"fr",6646357,"1","bbg89500",,"Unknown",,,,"0","0","2",,,"10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 11:42:38
"fr",6646374,"1","Karmalthazar",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 11:42:41
"fr",6646458,"1","Nisard",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 11:42:45
"fr",6646500,"1","Drakanlos","Paulb2000,2016-04-09;paulb2000,2013-07-30","Male","9",,"France","31","86","108","936107;9226809;9292100;3946834;7342865;292486;1701596;8862441;917765;5744924;157484;6812520;6574970;4829928;1719154;94617;776871;2093999;612917;3292442;1679237;1439720;9254988;4826385;168763;6795522;1965131;122287;15414;885;8473029;9681;3146;140955;83584;461013;2166149;18188;7124161;2993891;5617577;6843425;35308;212631;6177881;14399;120359;3452;17906;194928;7701526;1066010;57274;7306452;3741473;2039563;718877;6809775;5834057;8522324;34166;5841106;9233789;7892791;152950;3318820;5717520;8715751;573812;5195293;8028640;7308093;18989;8307376;8188423;145209;4315534;6715376;7641623","twinoid.com/g/les-twinoidiens;twinoid.com/g/fan-club-motion-twin;twinoid.com/g/nekos;twinoid.com/g/c-est-qui-l-papa;twinoid.com/g/aide-aux-bolets;mush.vg/g/ebon-hawk;twinoid.com/g/ebon-hawk","212","6","0","0","8","1","0","93","7","0",0,"0","172","1","10","4","0","1","0","0","17","10","3","15","0","40","0","2",0,"0","1","13","13","28","13","2",0,"0",0,"4","84","14","4",0,"3","4","0","0","0","29","13",0,"27","22","36",0,"15","0","40","119","77","104","311","76","186","12","41","1","42","50","330","28","48","151","0","0","86","212","1","2","0","0","15",0,"19","3","74","11","3","24","69","6","0","1",0,"38","9","10","57","0","0","3","43","1","1","10","1","39","1","13","42",2021-11-09 11:42:49
"fr",6646524,"1","Odenelle",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 11:42:52
"fr",6646555,"1","Yimio",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","4","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 11:42:55
"fr",6646623,"1","WazeNz",,"Unknown",,,,"0","1","1","2100912",,"30","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","4","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","1","1",0,"0","0","1","0","0","0","0","0","15","0","0","31","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-09 11:42:58
"fr",6646630,"1","Malti",,"Unknown","34","Liege","Belgique","1","1","4","12901",,"147","4","0","0","0","1","0","12","1","0",0,"0","46","0","4","0","0","2","0","0","6","15","1","1","0","10","0","0",0,"0","36","16","18","3","1","1",0,"0",0,"0","3","1","0",0,"1","2","0","0","0","8","4",0,"7","8","4",0,"0","0","7","0","0","0","0","74","0","0","101","0","0","0","116","113","37","9","86","213","44","0","0","7","0","0","7",0,"17","0","3","2","0","8","5","6","34","2",0,"6","0","6","17","0","0","1","2","1","1","2","0","2","0","13","9",2021-11-09 11:43:03
"fr",6646847,"1","SuperPoussin",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 11:43:06
"fr",6646913,"1","Lilipu92",,"Unknown",,,,"1","0","5",,,"132","0","0","0","0","1","1","10","3","0",0,"0","63","0","2","2","0","0","0","0","5","6","0","2","0","13","0","1",0,"0","1","18","17","8","8","0",0,"0",0,"0","15","1","0",0,"1","1","0","0","0","11","2",0,"9","0","8",0,"3","0","10","0","0","22","0","32","0","95","195","37","0","0","0","103","65","4","0","0","0","0","0","0","0","0","3",0,"27","19","20","4","0","9","9","6","0","1",0,"2","3","2","22","0","0","3","4","1","1","0","0","6","0","11","3",2021-11-09 11:43:09
"fr",6646937,"1","Mumulucu",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 11:43:12
"fr",6647017,"1","jds7689",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","0","0",0,"0","0","1","0","0","0","1","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 11:43:15
"fr",6647053,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 11:43:18
"fr",6647127,"1","lulu9494",,"Unknown",,,,"0","0","1",,,"6","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 11:43:21
"fr",6647128,"1","sergent972",,"Male","21",,,"0","2","3","7711309;7718265",,"61","0","0","0","1","1","0","0","0","0",0,"0","15","0","1","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","17","9","4","0","3","0",0,"0",0,"0","3","0","0",0,"1","0","0","0","0","2","0",0,"1","2","6",0,"0","0","0","0","15","0","0","0","0","107","6","0","0","0","60","0","0","0","0","0","0","0","0","0","0","0","3",0,"2","0","7","1","0","2","6","5","0","0",0,"2","0","3","9","0","0","0","2","0","1","0","0","0","0","8","0",2021-11-09 11:43:25
"fr",6647235,"1","Fouflette",,"Unknown",,,,"0","0","0",,,"40","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","7","10","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 11:43:28
"fr",6647330,"1","FoxObsy",,"Unknown",,,,"0","0","0",,,"94","5","0","0","1","1","0","24","3","0",0,"1","30","0","2","1","0","0","0","0","4","1","1","2","0","8","0","0",0,"0","14","8","9","5","0","3",0,"0",0,"0","41","0","0",0,"3","1","0","0","0","8","0",0,"5","0","11",0,"0","0","5","0","87","0","0","41","77","39","0","73","0","0","0","0","0","0","0","0","54","0","0","0","0","0","0",0,"1","0","16","1","0","2","8","4","0","0",0,"0","1","0","12","0","0","1","3","0","0","14","0","5","0","11","2",2021-11-09 11:43:31
"fr",6647419,"1","Lazzare",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 11:43:34
"fr",6647555,"1","Lyyz5",,"Unknown",,,,"0","4","5","6117994;6119659;6244020;6195357",,"97","1","0","0","0","0","0","0","0","0",0,"0","44","0","2","0","0","0","0","0","5","8","0","0","0","4","0","0",0,"0","21","13","13","0","0","0",0,"0",0,"0","2","2","0",0,"0","2","0","0","0","7","1",0,"4","7","9",0,"0","0","5","0","0","0","0","22","0","0","0","0","0","0","0","17","0","27","43","185","24","0","0","2","0","0","2",0,"2","2","1","0","0","4","2","6","26","1",0,"4","0","2","6","0","0","0","1","0","0","0","0","1","0","14","1",2021-11-09 11:43:37
"fr",6647557,"1","Kanape",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 11:43:40
"fr",6647608,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 11:43:44
"fr",6647676,"1","belgarath",,"Unknown",,,,"0","0","0",,,"56","0","0","0","1","1","0","0","0","0",0,"0","17","0","1","3","0","0","0","0","5","5","0","2","0","8","0","0",0,"0","1","5","6","0","0","0",0,"0",0,"0","7","2","0",0,"1","0","0","0","0","3","2",0,"3","1","5",0,"0","0","8","0","0","0","0","0","0","0","0","42","0","0","0","49","0","25","90","0","21","0","0","0","0","0","1",0,"8","0","21","1","0","10","14","4","0","0",0,"2","0","1","10","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-09 11:43:47
"fr",6647969,"1","Corbac",,"Male",,,,"2","1","4","337072",,"126","0","0","0","1","1","1","0","0","0",0,"0","61","0","5","1","0","0","0","0","7","1","0","2","0","18","0","1",0,"0","15","13","11","0","3","0",0,"0",0,"0","70","6","2",0,"1","1","0","0","0","20","1",0,"13","1","11",0,"0","0","15","0","62","30","0","68","185","78","0","56","0","67","28","0","0","132","0","71","0","0","0","0","0","0","7",0,"2","0","26","1","1","9","7","4","0","0",0,"2","1","5","35","0","0","0","3","0","1","5","0","2","0","13","1",2021-11-09 11:43:51
"fr",6648741,"1","Asufed_ins",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 11:43:54
