"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6511364,"1","pipo129",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","2","1","1","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-09 08:33:50
"fr",6511365,"1","spidermanof60s",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 08:33:53
"fr",6511369,"1","Ivictus",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","2","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","4","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 08:33:56
"fr",6511370,"1","loulou_biniou",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 08:33:59
"fr",6511388,"1","EpicJoe",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 08:34:02
"fr",6511395,"1","Dersan",,"Unknown",,,,"0","0","0",,,"37","0","0","0","1","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0",0,"0","1","7","3","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"2","0",0,"2","1","4",0,"1","0","0","0","30","18","0","0","0","16","0","0","0","39","20","0","0","0","0","7","0","0","0","0","0","0","1",0,"3","0","24","1","1","4","2","2","0","0",0,"0","0","1","8","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 08:34:05
"fr",6511410,"1","Aswar",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 08:34:09
"fr",6511488,"1","TigreOuDragon",,"Unknown",,,,"1","2","2","1726315;1727322",,"147","7","0","0","1","1","3","25","2","0",0,"0","80","0","4","3","0","0","0","0","4","20","8","9","2","13","1","1",0,"0","1","17","18","6","6","2",0,"0",0,"0","4","1","2",0,"5","2","0","0",0,"14","6",0,"10","5","15",0,"1","0","11","0","0","50","1","179","0","0","0","0","0","0","0","95","0","30","154","36","100","0","0","2","0","0","7",0,"26","3","20","1","2","10","26","5","0","0",0,"7","5","5","25","0","0","1","20","1","1","1","0","20","0","13","14",2021-11-09 08:34:12
"fr",6511563,"1","josuao",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"2","2","0",0,"0","0","2","0","0","0","0","0","0","0","26","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","1",0,"2","0","3","1","0","1","4","2","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 08:34:15
"fr",6511605,"1","pamplevince",,"Unknown",,,,"0","0","0",,,"31","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","1","0","2","0","0",0,"0","0","2","5","0","0","0",0,"0",0,"0","1","0","0",0,"2","0","0","0",0,"2","0",0,"0","0","0",0,"0","0","1","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","1","1","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 08:34:18
"fr",6511607,"1","Inslave","inslave,2013-03-31","Male","40","Nancy","France","1","15","27","1736622;5122790;1717689;7148003;1705404;6997197;6413117;6557033;5269233;6677997;6512722;6997084;5152141;6195671","twinoid.com/g/in-out-hordes","174","7","0","0","7","1","1","50","1","0",0,"1","58","0","3","6","0","1","0","0","9","3","0","4","1","11","2","3",0,"0","32","11","6","8","1","0",0,"0",0,"0","124","5","1",0,"3","1","0","0",0,"13","3",0,"10","2","13",0,"4","0","9","0","178","0","0","0","0","65","104","72","0","0","41","50","31","109","0","0","82","0","1","0","0","0","4",0,"14","15","23","1","0","1","20","6","1","1",0,"15","4","3","33","0","0","1","8","1","1","0","0","7","0","10","5",2021-11-09 08:34:22
"fr",6511609,"1","Kougui",,"Unknown",,,,"0","0","1",,,"33","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","2","0","0","0","2","0","0",0,"0","0","3","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","33","0","0","0","0","0","0","0","0",0,"6","1","2","1","0","2","1","2","0","0",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 08:34:26
"fr",6511684,"1","julienb44",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","4","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 08:34:29
"fr",6511688,"1","ghg795",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","18","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 08:34:33
"fr",6511689,"1","artche95",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 08:34:36
"fr",6511723,"1","Sveinn",,"Male","30",,,"0","0","0",,,"70","6","0","0","1","1","0","0","0","0",0,"0","28","0","0","2","0","0","0","0","3","2","0","7","1","10","0","0",0,"0","42","4","7","1","5","2",0,"0",0,"0","15","2","0",0,"1","0","0","0",0,"8","2",0,"5","1","8",0,"1","0","6","42","0","0","33","0","56","0","66","1","0","0","0","0","0","45","0","0","84","0","0","1","0","0","3",0,"3","8","0","4","0","9","5","5","0","0",0,"1","4","3","23","0","0","0","7","0","1","2","0","6","0","8","0",2021-11-09 08:34:40
"fr",6511728,"1","BIBO55",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 08:34:43
"fr",6511742,"1","Valcaponne",,"Unknown",,,,"0","0","0",,,"56","0","0","0","0","1","0","6","0","0",0,"0","14","0","1","0","0","0","0","0","2","2","0","1","0","2","0","0",0,"0","0","6","6","1","0","0",0,"0",0,"0","0","2","0",0,"1","0","0","0",0,"2","1",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","0","58","0","0","0","0","0","41","11","0","0","0","0","0","0","0","0","1",0,"1","3","3","2","0","1","2","4","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 08:34:46
"fr",6511779,"1","ElGM",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 08:34:49
"fr",6511780,"1","frizee",,"Male","50",,,"0","1","5","6834083",,"339","20","0","0","14","1","6","93","7","0",0,"0","388","0","25","10","0","0","0","0","27","13","3","19","1","75","4","9",0,"0","25","19","16","24","41","7",0,"0",0,"0","588","15","10",0,"19","13","2","0",0,"72","17",0,"60","16","72",0,"6","0","62","70","861","164","104","551","233","25","45","65","28","666","25","54","35","421","54","0","417","38","3","10","0","0","27",0,"14","13","73","16","10","6","81","6","4","4",0,"81","18","24","132","0","0","3","6","1","1","34","0","7","0","16","101",2021-11-09 08:34:52
"fr",6511785,"1","for3vr",,"Unknown",,,,"0","0","0",,,"12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 08:34:55
"fr",6511786,"1","Shinjuriki-Taku",,"Unknown",,,,"0","0","0",,,"34","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","4","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 08:34:59
"fr",6511803,"1","Jonh_PF",,"Unknown",,,,"0","1","3","904951",,"159","0","0","0","2","1","2","6","1","0",0,"0","74","0","6","6","0","0","0","0","25","4","0","2","1","21","1","3",0,"0","37","9","8","4","6","0",0,"0",0,"2","38","7","4",0,"2","1","0","0",0,"20","8",0,"18","13","31",0,"5","0","19","17","89","138","0","242","0","118","150","22","0","9","76","0","1","123","0","45","0","0","1","0","0","0","14",0,"4","11","40","4","4","20","21","6","0","1",0,"13","3","12","45","1","0","1","3","0","1","0","0","4","0","10","11",2021-11-09 08:35:03
"fr",6511808,"1","Erkia",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","5","5","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","14","1","0","2","7","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 08:35:06
"fr",6511821,"1","Galli",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"1","0","1","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","3","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 08:35:09
"fr",6511824,"1","MellowMood",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 08:35:12
"fr",6511844,"1","Thevoder",,"Unknown",,,,"0","1","1","6566962",,"60","0","0","0","0","1","0","0","0","0",0,"0","31","0","2","0","0","0","0","0","0","1","0","1","1","9","0","0",0,"0","1","6","5","0","0","0",0,"0",0,"1","11","5","0",0,"1","0","0","0",0,"6","2",0,"7","0","5",0,"1","0","8","1","16","22","0","30","0","0","0","0","0","0","25","70","0","76","45","29","0","0","0","0","0","0","4",0,"11","0","7","1","0","5","7","4","0","0",0,"0","0","4","15","0","0","0","0","0","1","0","0","1","0","7","1",2021-11-09 08:35:15
"fr",6511867,"1","bismuth",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 08:35:19
"fr",6511876,"1","Angelderu",,"Unknown",,,,"0","1","1","1726789",,"80","0","0","0","1","1","0","2","0","0",0,"0","13","0","0","1","0","0","0","0","4","0","0","0","0","4","1","1",0,"0","3","6","5","1","0","0",0,"0",0,"0","6","0","0",0,"1","0","0","0",0,"3","1",0,"3","0","2",0,"0","0","5","0","7","0","0","0","0","125","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2",0,"2","1","51","3","0","1","12","4","0","0",0,"1","1","2","11","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 08:35:22
"fr",6511898,"1","momenos",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 08:35:25
"fr",6511899,"1","TheAZenax",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","3","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","5",0,"0","0","0","0","0","0","0","38","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0","1","0","1","0","2","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 08:35:28
"fr",6511900,"1","diomarquis",,"Unknown",,,,"0","31","39","2606237;1169402;3235670;5801962;2953442;6727616;1373479;1170432;2820294;7089575;6992770;2775537;5174746;3172583;29016;7628249;441814;1320700;951343;6019432;6051110;5566626;68548;6831206;5015461;63961;6133733;7682120;2944811",,"42","0","0","0","0","1","1","0","0","0",0,"0","16","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0",0,"0","2","6","2","0","0","0",0,"0",0,"0","6","2","0",0,"1","0","0","0",0,"3","1",0,"5","27","8",0,"0","0","6","15","0","2","0","26","0","0","0","7","0","23","0","26","0","42","0","16","0","0","0","0","0","0","1",0,"8","1","8","3","0","17","5","2","0","0",0,"0","0","1","10","0","0","0","2","0","0","0","0","1","0","5","0",2021-11-09 08:35:33
"fr",6511902,"1","XrogueX",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 08:35:36
"fr",6511906,"1","neokratos",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"2","0",0,"2","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","29","0","0","0","0","0","0","0","0",0,"3","0","3","1","0","2","2","4","0","0",0,"0","0","0","1","0","0","0","2","0","0","0","0","1","0","6","0",2021-11-09 08:35:40
"fr",6511922,"1","Oursonne",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 08:35:43
"fr",6511926,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 08:35:46
"fr",6511956,"1","jdkoginzei",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 08:35:49
"fr",6512006,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 08:35:53
"fr",6512014,"1","abdelah",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 08:35:56
"fr",6512017,"1","Drethanol",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 08:35:59
"fr",6512019,"1","Boyington",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","1","0","0","0",0,"0",0,"0","0","1","0",0,"2","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 08:36:02
"fr",6512030,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 08:36:05
"fr",6512055,"1","sonice",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2021-11-09 08:36:08
"fr",6512076,"1","Oxydia",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","1","3","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-09 08:36:11
"fr",6512083,"1","Sephiroth666",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 08:36:15
