"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",1319064,"1","k0rr4l3s",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"4","0",0,"0","0","3",0,"0","0","0","17","29","0","29","15","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 04:02:57
"es",1319411,"1","francisco16",,"Unknown",,,,"0","0","5",,,"1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:03:00
"es",1320018,"1","kenny04",,"Male","23",,"Argentina","1","0","0",,,"0","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0","0","0","5","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 04:03:03
"es",1320556,"1","arkras",,"Unknown",,,,"0","0","4",,,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:03:06
"es",1321091,"1","thebestbrut",,"Unknown",,,,"1","20","21","431549;7794173;8103957;1461474;8111969;8113079;8112979;8111952;8103970;8104064",,"33","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 04:03:11
"es",1321468,"1","Morthos",,"Unknown",,,,"0","3","7","799110;898582",,"16","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 04:03:14
"es",1322511,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-08-06 04:03:17
"es",1322610,"1","Salvajius",,"Male",,,"chile","0","5","5","1717674;156422;1195636;8844161;8814589",,"25","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0",0,"2","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","36","15","0","0","0","0","0","0","0","0","0","0","2","0","1","1","0","1","1","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 04:03:22
"es",1322721,"1","agugutatapa","agugutatapa1,2013-06-27","Male","24","mexico","mexico","1","22","25","7153802;1161153;41573;158275;5924751;106643;7712140;2034715;770466;1702472;6316710;6913329;3649371;5958697;7113831;8074897;7230429;7693887;3853465;7253228;7176207",,"28","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","6","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"2","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","28","0","0","0","30","0","0","0","6","3","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","1","2","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","1","0","0","0","6","0",2021-08-06 04:03:26
"es",1322888,"1","wakanilion",,"Male",,"En algún lugar de...","México","0","6","6","12213;8998946;6221728;225169;2041959",,"11","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:03:30
"es",1323323,"1","Mastercrac",,"Unknown",,,,"0","26","27","49667;39782;38973;3166066;3133;1999371;43412;22319;58068;174046;45005;30890;72756;55871;279155;69912;155237;111797;63779;108346;116911;186216",,"11","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","1","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:03:33
"es",1324904,"1","currito93",,"Male","24","malaga","españa","6","41","50","1433974;1046490;147501;2184;431549;852507;42402;37895;1409686;66698;613700;8990703;1197589;43641;964423;582;3000548;137356;740309;8723710;91502;1738526;2659008;145583;1848676;485800;1394590;2202025;1612471;1939626;72132;462544;1760093;1284600;1710144;3545266;1778450;1672487","twinoid.com/g/dr-division-del-relampago","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","1","0","0","0","0","4","0",2021-08-06 04:03:37
"es",1324998,"1","androgeo",,"Unknown",,,,"0","4","4","1387948;1385778;2468666;1356143",,"16","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:03:41
"es",1325125,"1","Soyberengario","hoguero10000,2016-07-17","Male",,,,"1","3","10","827446;2748894;1041906",,"14","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","10","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:03:45
"es",1326009,"1","TheJodex","Jodex,2012-12-19","Male","22","La Vega","República Dominicana","9","90","97","959428;64230;1311233;59165;1161153;3500795;709488;3774090;5508655;6806004;106820;147501;12213;43661;41573;431549;53500;1270793;3102;7373999;4623088;53855;4423370;3523882;14717;2810789;255369;473715;2811431;10370;974267;106643;6703352;42402;301787;3949;808188;638078;10988;87206;1314394;2899768;44721;1683300;7555873;3420030;295359;43412;4158315;28397;4212142;4784518;6895662;38523;3730519;7674310;8561871;2840292;18989;86643;6912016;3688802;7111368;4962360;7086646;5398267;3623264;7656992;6956010;3252438;7604951;3656242;3307442;3198493","twinoid.com/g/otaku-masters;twinoid.com/g/la-sociedad-de-almas;twinoid.com/g/akihabara;twinoid.com/g/el-bruto;twinoid.com/g/el-bruto-muxxu","19","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","1","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:03:50
"es",1326139,"1","maestro60",,"Unknown",,,,"0","2","3","8885860;8885882",,"4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:03:54
"es",1326819,"1","pablocode",,"Unknown",,,,"0","0","7",,"twinoid.com/g/universo-pokemon","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2021-08-06 04:03:57
"es",1328222,"1","renzoreborn",,"Unknown",,,,"0","1","1","920970",,"3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:04:00
"es",1328413,"1","lucio","lucio_444,2013-11-24","Male","23","Santa Fe","Argentina","0","0","6",,,"80","0","1","0","0","1","1","0","0","0","0","1","16","0","0","2","0","0","0","0","2","0","0","3",0,"3","1","1","0","0",0,"5","4","0","1","0",0,"0","0","0","3","3","0",0,"1","0","0","0",0,"4","0",0,"1","8","6",0,"0","0","2","58","31","0","0","40","25","18","0","3","0","0","16","0","36","53","6","0","0","0","0","0","0","0","1","0","7","0","11","1","0","7","11","2","0","0",0,"0","0","1","9",0,"0","0","4","0","1","3","0","3","0","6","0",2021-08-06 04:04:04
"es",1329068,"1","Simply","Insane,2018-03-12;Efrain,2014-07-19","Unknown",,,,"1","21","25","129696;1813493;232247;946159;863885;963510;8410839;45417;378111;2077;4752711;8311986;4376398;6753962;8425444;4688612;6888871;4412229;6179698;7559307","twinoid.com/g/la-meta","14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:04:09
"es",1329697,"1","SrSeifer","dragoangelo,2016-03-26","Male","22",,"peru","0","13","16","4035232;3271441;41573;67037;19394;8519716;8140529;8701623;7323198;7672286;4035562;6257802;282208",,"31","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","2",0,"1","0","0","0","0",0,"4","2","0","1","0",0,"0","0","0","6","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","43","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","3","0","6","1","1","0","0",0,"0","0","0","2",0,"0","0","2","0","1","0","0","0","0","6","0",2021-08-06 04:04:13
"es",1331502,"1","Rubendrio",,"Unknown",,,,"0","0","0",,,"45","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","2","0","0",0,"4","2","0","0","0",0,"0","0","0","0","1","0",0,"2","0","0","0",0,"0","0",0,"0","1","1",0,"0","0","0","0","0","0","0","7","0","0","18","0","0","0","0","0","14","1","0","12","0","0","0","0","0","0","0","0","0","2","0","2","0","2","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:04:17
"es",1334325,"1","luisrule",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 04:04:21
"es",1334978,"1","alejeitor",,"Unknown",,,,"0","16","20","41573;5923240;3054942;320420;3056240;48176;833425;18989;86643;6249084;5894657;426699;3623264;6300677;6118288;1708758",,"37","0","0","0","0","1","0","0","0","0","0","0","9","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","6",0,"0","0","1","0","19","0","0","16","0","39","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","1","3","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2021-08-06 04:04:25
"es",1335282,"1","joreel2",,"Unknown",,,,"0","0","1",,,"1","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:04:28
"es",1336613,"1","carlosjulio","juanyana12,2012-09-03","Male","21","neiva","colombia","0","1","17","1383618",,"12","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","1","0","0","0","0","5","0",2021-08-06 04:04:32
"es",1337547,"1","MissBunny","Wilntelsern,2016-07-03;Joel-Mawclawer,2016-03-03;Marksman_Oscar,2015-06-01;xOscar,2014-07-13;ronetils,2014-02-15","Male","25",,"Tomorrowland","5","347","368","5221642;223029;1437174;3673082;8112286;56224;942743;75759;1326820;797891;38151;495517;47858;896437;64230;962583;4829928;8820360;1161153;941548;8457687;1400420;20593;8776149;11869;76715;932099;73682;45057;4873277;1173441;131822;4059269;499156;8620618;767152;774362;232247;946159;1820462;3567381;8244601;12213;2766483;444982;41573;7226535;3150;3225965;253153;7996780;7838255;447881;769891;201877;268165;106596;1018589;4610;16505;418726;1121965;7904940;79020;1369352;15471;9681;2470615;982762;103189;580;3728407;2983827;206376;7905139;98945;8596453;623287;941942;8059788;5529619;910713;111739;2620212;8276152;3035458;6443137;2010;769725;2594228;705490;8070921;1850885;1733021;9072736;38858;1674009;153507;727053;8998946;950560;3442012;2892213;304124;937994;576054;767397;7553827;2810789;24831;2109068;57446;8296864;1780;58743;8633892;1482032;2194;278244;1415163;2625317;4531158;8165747;5381117;8998074;6545398;8223949;777009;2123479;761280;7701192;2594092;345243;106643;485448;377984;8909989;15992;54822;8373618;7802361;8195761;164049;136296;946872;9139267;9102758;1525180;9097293;13938;3859727;937813;8143242;2158;1404580;8795860;1195636;63443;1296869;3548951;938566;125800;5365663;9414745;4357031;9110638;9208473;2381867;9259300;488560;9082030;9201142;1744368;4728908;1096051;1306060;9208435;38521;9144789;767205;9150083;1404022;9155413;8237698;8508661;9167527;9082699;9108185;9232429;714170;9091991;20659;9192275;955824;9098906;7165994;2430561;2106251;9170398;9118142;12285;9164470;9208042;1743729;768497;9480290;9254489;5927477;9109580;9162889;9438157;12155;767936;9137455;9162215;9131885;780264;9110795;9078118;9235953;9421955;9109999;9119880;9109563;9200119;9213028;9172283;9232734;4719224;9421142;9223580;9159808;9097146;9296604;9097493;9120035;3308336;9172844;9106856;9200988;1077440;6957642;780302;9211385;9106506;9106154;9183391;989220;515630;9106292;9156901;9086751;9161996;9120337;9135438;9114185;118848;9201360;8938537;9175220;9076308;9194604;9069860;3232728;9193179;9103838;9282401;9184458;9110159;9170229;9146340;9080987;9267255;9080585;1957522;9256204;9096583;9236731;9072240;1900630;9120190;9178975;9095700;9150078;9100201;9092040;9079794;9204087;9095852;9111432;9246478;9031692;9168493;9173957;9153840;9102488;9141872;9202898;9100740;9209225;9183961;9223437;9196328;9194097;9184848;7880013;9209884;9193675;9100867;9189869;9099095;9071630;9078114;9122983;8490256;9079271;9107019;9133228;9111083;9070333;9122039;9112140;9093495;9069510;9133083;8532907;9094159;9102231;9096730;9071662;9102282;9073549;9079345;8993793;8762390;957737;8083652;8254222",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","4","0",2021-08-06 04:04:38
"es",1337654,"1","Daxir",,"Unknown",,,,"3","6","24","3256749;349143;18429;7674555;347484;232462","arkadeo.com/g/peregrinos-del-arkade","187","8","0","0","26","1","2","33","2","0","0","0","73","0","3","7","0","2","1","0","13","11","0","20",0,"23","1","3","0","0",0,"16","13","7","13","0",0,"0","0","0","57","5","0",0,"3","2","0","0",0,"24","5",0,"14","9","28",0,"5","0","20","93","139","270","37","43","0","50","89","0","0","120","40","78","33","154","68","17","139","169","0","4","0","0","7","0","21","10","24","15","4","4","22","5","0","0",0,"55","9","7","46",0,"0","1","13","1","1","12","4","16","0","13","122",2021-08-06 04:04:42
"es",1337655,"1","Abdeliux",,"Unknown",,,,"0","1","2","24385",,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2021-08-06 04:04:45
"es",1337656,"1","paiirus",,"Unknown",,,,"0","5","6","2540307;2585379;49677;2696762;158243",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:04:49
"es",1338681,"1","Yayoo",,"Unknown",,,,"0","0","1",,,"18","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2021-08-06 04:04:52
"es",1339319,"1","cicloxxx",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:04:56
"es",1340615,"1","jon958",,"Unknown",,,,"1","15","25","8112286;3863;10878;1173441;12213;5801962;7881640;8165357;8916555;129743;36450;12142",,"72","0","0","0","0","1","1","0","0","0","0","0","7","0","1","0","0","0","0","0","6","0","0","5",0,"5","0","0","0","0",0,"4","9","1","1","0",0,"0","0","0","7","2","0",0,"1","1","0","0",0,"5","1",0,"2","17","4",0,"1","0","1","129","0","36","0","10","0","14","0","0","0","0","3","35","0","16","0","0","0","0","0","0","0","0","0","0","2","0","20","4","0","10","17","4","0","0",0,"1","0","0","8",0,"0","0","5","0","0","1","0","6","0","11","3",2021-08-06 04:04:59
"es",1341770,"1","victorh6",,"Unknown",,,,"0","1","4","545181",,"41","0","0","0","0","1","1","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","1","0","0",0,"2","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","3","7",0,"1","0","1","0","0","0","0","58","0","16","0","15","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","1","0","1","3","1","0","0",0,"1","1","0","4",0,"0","0","0","0","0","0","0","0","0","4","0",2021-08-06 04:05:03
"es",1342174,"1","Guapomansion",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","1",2021-08-06 04:05:07
"es",1343226,"1","dabdog",,"Male","25","Cartagena","España","0","0","9",,"mush.twinoid.es/g/super-vivientes-mush","123","0","0","0","4","2","0","1","1","0","0","0","22","0","0","0","0","0","0","0","12","5","0","6",0,"7","2","3","0","0",0,"2","7","2","0","0",0,"0","0","0","27","0","0",0,"3","0","0","0",0,"10","0",0,"2","6","5",0,"0","0","4","0","0","59","0","0","0","68","0","0","0","0","0","25","45","0","0","235","0","0","0","0","0","0","1","0","5","4","24","3","3","3","19","5","0","0",0,"12","3","1","20",0,"0","1","3","0","0","3","0","1","1","8","6",2021-08-06 04:05:10
