"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",1173529,"1","Venaquerra","astu13,2014-12-05","Unknown",,,,"0","3","3","94456;2628579;3774060",,"31","0","0","0","0","1","1","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","3","0","0","0","1","0",0,"0","1","1","0","0","1","0","0","0","0","2","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","26","0","0","1","0","0","0","0","0","1","0","6","2","0","3","2","6","0","2",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-07 10:48:22
"fr",1173580,"1","samu307",,"Unknown",,,,"0","0","0",,,"16","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 10:48:25
"fr",1173673,"1","timuride",,"Unknown",,,,"0","0","0",,,"23","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-07 10:48:28
"fr",1173688,"1","Vincechuck","vincechuck,2013-08-30","Male","26","draguignan","france","5","29","31","11851;7469137;10633;255706;7412725;6860429;3020;2050155;18188;6487128;511739;86611;46443;4937;493012;17664;1593939;104983;532106;5348515;122974;542801;212523;148068;6504453;356778","twinoid.com/g/le-monde-champignon","55","0","0","0","4","1","0","0","0","0","0","0","16","0","1","0","0","0","0","0","2","0","0","1","0","5","0","0","0","0","0","3","8","0","0","0","0","0",0,"0","3","0","0","0","1","0","0","0","0","2","2",0,"3","4","3","0","0","0","5","9","0","0","7","53","0","0","0","0","0","37","0","0","17","0","0","19","4","0","0","0","0","0","0","0","5","0","3","2","0","7","1","2","0","0",0,"1","0","0","8","0","0","0","3","0","0","0","0","2","1","6","1",2021-11-07 10:48:32
"fr",1173729,"1","angel_light",,"Unknown",,,,"0","0","1",,,"23","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","4",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 10:48:35
"fr",1173826,"1","marc009",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","0","1",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","10","0","0","16","7","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","3","0",2021-11-07 10:48:39
"fr",1174124,"1","Satima",,"Male","43","Paris","France","10","41","66","36704;1539246;56516;1582911;493008;1432443;1913721;2463;607;674303;1689487;1403701;1546180;1726826;1684969;24736;1714554;35099;278084;1728756;284240;1737641;966266;561347;2595938;1731077;2697724;1714018;5080;2994324;1728643;1762072;1886252;10446;6695896;457756;1816;1243",,"96","0","0","0","0","1","0","25","0","0","0","0","49","0","3","0","0","0","0","0","3","1","0","1","0","5","0","1","0","0","1","10","11","4","2","0","0","0",0,"0","5","1","0","0","1","2","0","0","0","4","3",0,"5","0","5","0","0","0","4","0","0","0","20","0","80","43","25","0","0","0","0","77","0","6","0","40","0","0","0","0","0","0","3","0","20","1","19","6","0","2","6","5","0","0",0,"4","0","3","7","0","0","0","3","1","1","3","0","2","0","12","3",2021-11-07 10:48:43
"fr",1174174,"1","elofeea",,"Female","26",,"France","0","6","7","3812;4074;2384;2707;53079;3149",,"21","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:48:47
"fr",1174312,"1","ruxana",,"Unknown",,,,"0","0","0",,,"11","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","3","2",2021-11-07 10:48:50
"fr",1174361,"1","darkj",,"Male",,"Bretagne","France","0","20","206","14001;35771;7870;7434;349;1728587;208728;1727971;1759131;1184106;1725964;21808;186689;87406;927083;1761989;502633;1734556;1728782;1726890","twinoid.com/g/la-k-horde-au-cou","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 10:48:55
"fr",1174456,"1","kikouman",,"Unknown",,,,"0","1","1","7000298",,"47","0","0","0","0","1","0","0","0","0","0","0","10","0","1","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","1","7","8","0","0","0","0","0",0,"0","1","1","0","0","1","0","0","0","0","3","0",0,"2","0","1","0","0","0","4","0","0","0","0","0","33","0","0","13","0","0","0","0","31","27","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","4","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","0","0","5","1",2021-11-07 10:48:58
"fr",1174803,"1","prospolice",,"Unknown",,,,"0","0","1",,,"11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","1","0","0","0","0","0","0","0","12","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 10:49:01
"fr",1174917,"1","pierrero1",,"Male","38",,,"0","1","1","3928191",,"13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 10:49:04
"fr",1174958,"1","Solid-Snake",,"Male","25","quéménéven","france","0","0","2",,,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1",2021-11-07 10:49:08
"fr",1175087,"1","Akmon",,"Unknown",,,,"1","1","7","1822719",,"85","0","0","0","1","1","0","6","1","0","0","0","25","0","1","1","0","0","0","0","3","4","0","0","1","7","0","2","0","0","0","6","4","2","0","1","1","0",0,"0","15","2","0","0","1","0","0","0","0","8","1",0,"3","3","13","0","0","0","3","0","0","0","31","25","0","32","0","0","0","47","0","47","0","59","73","32","16","0","0","0","0","0","1","0","6","0","26","1","0","1","19","6","0","9",0,"2","1","1","13","0","0","1","0","0","1","0","0","0","0","8","1",2021-11-07 10:49:13
"fr",1175265,"1","1377",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","2","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","23","3","6","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","2","0",0,"2","0","3","0","0","0","2","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","43","15","0","0","0","0","0","0","0","2","0","0","2","0","2","0","4","0","0",0,"0","0","0","6","0","0","0","0","0","1","0","0","0","0","7","0",2021-11-07 10:49:16
"fr",1175285,"1","telar",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","1","0","2","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:49:19
"fr",1175921,"1","linkinpunk","Winnie_,2021-04-20;linkinpunk,2014-05-12","Unknown","13","Niort","France","2","48","57","123479;7165;2174;647510;273070;8389;4680277;31882;10633;258302;13492;2915093;2970;50017;57620;16788;914398;5621198;2738;322340;4741619;171025;278637;8321243;1360509;1726255;762489;5642197;15;672585;47621;3615227;80997;202476;534566;8395;42629;112313;731716;89613;20062;152284;2890652;351588;158932",,"26","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","6","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","3","0","0","0","0","34","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-07 10:49:23
"fr",1176672,"1","hatcha",,"Unknown",,,,"0","0","0",,,"9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 10:49:26
"fr",1178313,"1","darkoproxy",,"Male","28",,,"1","13","41","5751706;1720257;71619;1725132;1734689;4324571;212312;4799470;810052;939818;4567821;694190;3970426","twinoid.com/g/hueco-mundo-un-jour;twinoid.com/g/mes-p-tits-choux;twinoid.com/g/les-plows-creusent-encore","34","0","0","0","0","1","0","0","0","0","0","0","2","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","1","5","0","0","0","0","0",0,"0","4","0","0","0","1","0","0","0","0","2","0",0,"0","1","3","0","0","0","1","0","20","0","0","0","0","0","0","0","0","0","0","33","0","0","23","0","0","0","0","0","0","0","0","0","8","0","6","1","0","6","5","6","0","2",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 10:49:31
"fr",1178434,"1","grabuje3000",,"Unknown","101","bankok","afganistan","0","0","3",,,"15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 10:49:36
"fr",1179333,"1","slane",,"Unknown","36",,,"0","1","2","3446246",,"15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:49:40
"fr",1179419,"1","Mehdimoi",,"Male","33","Lille","France","8","9","16","1372406;2179120;1509429;1504136;4741689;3055620;2674024;2704940",,"17","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0","0",0,"0","2","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","8","0","0","0","5","0","0","0","0","0","0","0","0","0","0","2","0","1","2","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 10:49:44
"fr",1179540,"1","droopy",,"Unknown",,,,"0","0","0",,,"231","15","0","0","17","1","4","0","0","0","0","1","271","0","14","1","0","0","0","0","20","37","0","28","1","61","1","1","0","0","1","10","11","0","15","0","1","0",0,"0","8","15","0","0","2","4","0","0","0","63","6",0,"38","5","47","0","0","0","49","0","0","268","31","1","0","187","124","0","0","15","0","429","185","437","542","314","411","0","1","1","0","0","16","0","48","6","41","3","8","4","45","6","2","10",0,"27","11","11","112","0","0","0","2","0","1","1","0","2","0","10","7",2021-11-07 10:49:47
"fr",1179548,"1","Benjik888",,"Male","29","Liège","Belgique","0","0","0",,,"53","0","0","0","1","1","0","0","0","0","0","0","16","0","0","0","0","0","0","0","7","0","0","0","0","4","0","1","0","0","0","2","4","1","2","0","0","0",0,"0","3","1","0","0","1","0","0","0","0","4","0",0,"1","0","2","0","0","0","2","0","0","0","0","0","0","23","0","19","0","0","1","62","17","10","0","42","0","0","0","0","0","0","1","0","6","0","7","1","0","1","7","2","0","0",0,"2","5","1","9","0","0","0","4","0","0","0","0","4","0","6","0",2021-11-07 10:49:51
"fr",1179595,"1","Gefke",,"Unknown",,,,"0","0","3",,,"321","31","1","0","6","1","2","83","8","0","0","2","426","0","25","1","0","0","0","0","74","13","0","57","1","89","3","7","0","0","31","17","14","38","21","5","1","0",0,"0","402","25","2","1","3","10","0","0","0","75","25",0,"60","7","60","0","1","0","71","445","264","0","34","0","22","0","312","0","0","982","113","441","24","614","0","113","723","1","1","0","0","0","27","0","93","31","126","7","0","13","121","6","0","9",0,"39","10","19","147","0","0","3","7","0","1","14","0","11","0","13","30",2021-11-07 10:49:55
"fr",1179750,"1","chloroplastes","chloroplaste,2012-02-15","Unknown","32",,"France","5","9","19","22717;85837;1733170;16742;1727994;38125;342624;1798965;4299989",,"44","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","4","4","0","0","0","1","0",0,"0","4","0","0","0","1","0","0","0","0","2","0",0,"1","0","4","0","0","0","1","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","5","0","0","1","0","2","0","6","0","4",0,"0","1","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-07 10:49:59
"fr",1179865,"1","Analande",,"Female",,,,"6","158","227","2138798;478360;6418749;5250472;29463;1849987;413186;6573801;1736622;20303;889;8151081;6131728;3673082;6162426;15583;8967680;31521;4829928;178901;1369606;3292442;112579;690917;1365872;206376;2451213;1739015;34708;772170;88;6795522;8793721;8882274;35316;2578487;490113;1532;169521;605787;1154308;321601;2650;4828023;122287;123489;947095;2706;14378;2732203;1350105;3020;1740707;15471;9681;531084;52646;8706852;19486;5724317;250712;5775195;942128;35374;43971;26879;8921710;238894;666848;1735251;8328362;177179;669394;737264;8998946;5624;252023;8881464;1068646;1087340;221237;534377;2952365;1737869;4715210;1434962;8720166;5814;8820183;4483096;5808064;159136;8028826;494962;1012574;8462260;4503;23949;2583786;3842;4101771;2811953;41507;1050723;1525180;13938;44077;3324707;2690401;6063646;1446689;5897040;6841308;9007686;8906448;9076545;2855669;34969;9733;9042315;9041312;8952738;9250062;4485825;8967640;4692;20659;7878907;2242877;21246;8882852;2612057;2511269;8660761;62508;9232781;1727010;4719224;9150700;2488758;9141564;9234416;238603;8446721;9245771;430341;205351;9050265;8773395;8761230","twinoid.com/g/liberal-familia","267","2","0","0","7","1","3","142","12","0","0","0","151","1","8","8","0","0","0","0","9","30","14","21","0","24","2","2","0","0","0","17","16","41","31","5","0","0",0,"0","89","7","1","0","3","6","1","0","0","22","10",0,"17","7","31","0","10","0","22","261","89","71","0","51","132","20","59","0","0","87","0","51","0","127","116","195","23","0","0","9","0","0","9","0","17","9","22","43","5","63","19","6","2","2",0,"55","15","12","46","1","0","4","56","1","0","11","0","84","0","15","70",2021-11-07 10:50:03
"fr",1179866,"1","Petroe",,"Unknown",,,,"0","0","0",,,"17","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:50:06
"fr",1179929,"1","Gorjerax","ForumAddict,2014-10-30","Male","23",,,"2","102","110","5583;575;125002;94183;371467;247245;94491;1497;12681;3020;178482;1090;119574;38024;122645;18188;23797;526270;53504;4622346;31895;22809;209134;451345;357604;4102817;136963;125559;5729276;120300;12874;8122694;1579930;370359;762489;55823;2294708;202830;16298;248260;7368;814939;91349;458072;168756;48902;21880;124436;6146;176915;121446;3682953;1050222;25656;5329666;2223666;185700;121215;1957014;96615;532623;47885;2179505;29139;184033;35241;90525;144420;13161;24088;194558;114333;5443462;112938;205817;98876;159490;2020;5521;122780;23630;120546;12007;13776;38189;3238923;12549;2703718;164919;447410;102026;831958;96864;18969;1011468;127132","twinoid.com/g/les-schlags;twinoid.com/g/home-community","22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:50:10
"fr",1180023,"1","lilian42",,"Male","19","st etienne","france","1","5","6","1497;1801524;1840918;1522;90921",,"22","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","3","3","0","0","0","1","0",0,"0","2","0","0","0","2","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","6","1",2021-11-07 10:50:14
"fr",1180114,"1","VKiin","vicking095,2017-12-16","Male","23",,,"0","3","3","1732780;9701531;8052878",,"34","0","0","0","0","1","0","0","0","0","0","0","8","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","55","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","8","0",2021-11-07 10:50:19
"fr",1180158,"1","AutenticGamer","Spoulit,2014-10-31","Male","23","Frontignan","France","0","7","9","1090;22926;1114067;79862;614221;124541;930279",,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-07 10:50:23
"fr",1180183,"1","Fireloup2",,"Male","34",,,"1","5","6","891394;2022966;914580;77858;256860",,"23","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:50:28
"fr",1180647,"1","Lyososs",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","1","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","2","0","0","0","0","5","0",2021-11-07 10:50:32
"fr",1180996,"1","milia95",,"Unknown",,,,"0","0","1",,,"14","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 10:50:35
"fr",1181046,"1","MacTavish",,"Male","101","Khukhckine","Planète Mars","0","1","2","6577656",,"6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-07 10:50:39
"fr",1181249,"1","meadi",,"Unknown",,,,"0","1","4","3037369","mush.vg/g/le-mush-fringant","223","14","0","0","13","2","7","51","10","0","0","1","257","0","19","2","0","0","0","0","6","7","5","24","1","54","1","3","0","1","17","17","12","17","14","1","1","0",0,"0","31","19","1","0","3","4","1","0","0","46","13",0,"38","8","59","0","4","0","51","29","28","128","59","54","24","23","27","34","0","14","33","1135","24","352","48","113","332","0","1","2","0","0","13","0","192","1","37","13","4","18","41","5","0","0",0,"44","9","10","90","1","0","2","8","0","1","4","0","11","1","17","66",2021-11-07 10:50:46
"fr",1181368,"1","Alexof",,"Male","29","saint-etienne","France","10","42","59","8371694;138122;504850;6698;1766642;9440628;71;1864184;119574;1069978;75326;801879;7660003;3215621;949681;33272;5038153;7815415;15755;9347556;325948;161214;728116;5575034;7346452;9575201;3348886;9575213;5221000;34166;1016135;18982;502109;7876;7604573;421281;5446967;5374074;5313807;5245125",,"13","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-07 10:50:50
