"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",2574850,"1","titi2727","15","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:41:34
"fr",2574873,"1","b245867u","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","1","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 00:41:36
"fr",2575013,"1","antheoleyre","126","2","0","0","2","2","0","18","1","0",0,"0","56","0","2","4","0","0","0","0","5","1","1","3","1","20","0","1",0,"0","1","13","9","3","3","0","1","0",0,"0","22","6","4","0","3","0","0","0",0,"16","3",0,"9","0","13","0","0","0","10","117","0","34","55","1","58","0","90","0","0","121","0","104","0","153","31","0","55","0","0","0","0","0","4","0","19","3","9","8","0","8","9","6","0","5",0,"8","4","4","28","0","0","1","3","0","1","4","0","3","1","9","0",2020-12-23 00:41:37
"fr",2575164,"1","lps74","12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","1","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:41:38
"fr",2575341,"1","kinoubis","55","0","0","0","0","1","0","0","0","0",0,"1","23","0","0","0","0","0","0","0","0","0","0","1","0","6","0","0",0,"0","6","4","5","0","0","0","0","0",0,"0","7","1","0","0","1","0","0","0",0,"6","1",0,"3","0","5","0","1","0","6","4","14","20","0","0","102","16","0","0","0","0","0","0","0","12","18","51","33","0","0","0","0","0","1","0","10","0","23","3","1","2","17","2","0","0",0,"1","0","1","10","0","0","0","2","0","0","0","0","1","0","5","0",2020-12-23 00:41:40
"fr",2575356,"1","Hugomme","15","0","0","0","0","1","1","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","2","1","0","0","0","1","0",0,"0","2","1","0","0","2","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","9","0","0","25","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","1","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-23 00:41:41
"fr",2575426,"1","wens","11","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:41:42
"fr",2575628,"1","DUBALC","14","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","1",0,"1","0","1","0","0","0","1","0","0","0","0","1","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","3","0",2020-12-23 00:41:44
"fr",2575647,"1","antben2","111","0","0","0","0","0","1","5","1","0",0,"0","35","0","2","0","0","0","0","0","3","11","0","6","1","12","1","3",0,"0","2","7","9","1","3","2","1","0",0,"0","15","4","0","0","0","0","0","0",0,"10","0",0,"8","1","14","0","0","0","11","82","0","41","45","0","70","0","0","0","0","34","0","18","42","61","117","42","0","0","1","0","0","0","4","0","4","0","6","3","0","3","7","6","0","4",0,"6","2","4","18","0","0","0","1","0","1","0","0","2","0","7","0",2020-12-23 00:41:45
"fr",2575814,"1","dichris","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",2020-12-23 00:41:47
"fr",2575885,"1","LEO133","7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","2","0",2020-12-23 00:41:48
"fr",2575890,"1","endormi","8","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","1","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:41:51
"fr",2576253,"1","laura10","27","0","0","0","0","1","1","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","1","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","1","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","1","6","0","3",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:41:52
"fr",2576376,"1","gigi1540","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:41:53
"fr",2576378,"1","laulottte","304","5","0","0","22","1","2","107","4","0",0,"0","185","0","8","2","0","13","0","27","28","30","0","10","1","41","0","1",0,"1","41","17","15","22","19","8","1","0",0,"2","68","10","3","0","11","7","0","0",0,"34","9",0,"32","13","32","0","24","0","37","16","404","257","191","276","52","152","705","290","24","147","286","78","207","341","497","301","180","92","1","10","4","0","15","0","12","30","67","8","2","29","64","6","1","12",0,"17","0","11","55","1","0","1","3","1","1","16","38","2","1","13","237",2020-12-23 00:41:55
"fr",2576451,"1","Marmotte7","20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:41:56
"fr",2576521,"1","Eltharions","12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:41:57
"fr",2576585,"1","Rouxblar","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 00:41:59
"fr",2576670,"1","kamille68","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:42:00
"fr",2576694,"1","ChaosLink","273","7","0","0","120","1","5","78","4","0",0,"0","234","0","8","12","0","0","0","0","23","35","2","31","1","41","2","7",0,"0","16","18","14","20","8","0","1","0",0,"0","121","8","5","0","4","5","2","1",0,"39","12",0,"27","4","44","0","16","0","40","165","69","179","44","44","227","119","238","45","0","29","127","242","33","130","146","184","86","71","0","7","0","0","14","0","83","17","86","20","2","45","73","6","0","7",0,"58","12","14","84","0","0","2","79","0","1","31","0","97","0","20","35",2020-12-23 00:42:01
"fr",2576731,"1","siondubois","57","0","0","0","0","1","1","0","0","0",0,"0","16","0","0","0","0","0","0","0","2","0","0","0","0","4","0","1",0,"0","0","5","6","0","0","0","0","0",0,"0","16","1","0","0","2","0","0","0",0,"3","0",0,"2","0","7","0","0","0","1","0","0","25","0","0","0","61","0","37","0","0","0","0","0","2","0","25","0","0","0","0","0","0","1","0","1","0","25","1","1","5","19","3","0","0",0,"1","1","1","5","0","0","0","4","0","0","8","0","2","0","6","3",2020-12-23 00:42:03
"fr",2576799,"1","dylc","47","0","0","0","0","1","0","0","0","0",0,"0","8","0","1","0","0","0","0","0","0","1","0","0","0","4","0","1",0,"0","0","2","5","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0",0,"1","0",0,"0","0","3","0","0","0","5","0","0","0","22","0","0","0","22","0","51","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","1","0","4","2","0","3","2","3","0","0",0,"1","1","1","5","0","0","0","1","0","0","0","0","0","0","5","0",2020-12-23 00:42:04
"fr",2576819,"1","Guesryl","31","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","1","0","0","0","1","1","0","1","1","2","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:42:05
"fr",2576896,"1","macfly3031","63","0","0","0","1","1","0","0","0","0",0,"0","16","0","1","0","0","0","0","0","2","1","0","2","3","4","0","0",0,"0","6","6","5","0","0","0","0","0",0,"0","5","0","0","0","1","1","0","0",0,"4","1",0,"2","0","6","0","0","0","3","0","0","0","28","0","147","0","0","0","0","0","0","0","28","0","0","0","37","0","0","0","0","0","1","0","0","2","2","5","0","12","1","5","0","0",0,"3","0","1","13","0","0","0","5","0","2","9","0","1","0","11","0",2020-12-23 00:42:07
"fr",2577053,"1","Funspeeder","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 00:42:08
"fr",2577120,"1","niebelungen","9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:42:09
"fr",2577296,"1","Pm105","59","0","0","0","0","2","0","0","0","0",0,"0","11","0","0","1","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","6","8","0","0","0","0","0",0,"0","8","0","0","0","2","0","0","0",0,"3","1",0,"1","0","3","0","0","0","2","0","0","0","0","53","26","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","3","0","4","1","3","0","0",0,"0","0","1","5","0","0","0","0","0","0","0","0","0","0","8","0",2020-12-23 00:42:11
"fr",2577377,"1","saintsviperof67","12","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 00:42:12
"fr",2577564,"1","kapcior7","27","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","1","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"2","0",0,"1","0","2","0","0","0","2","30","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:42:13
"fr",2577566,"1","nastassia","15","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","3","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:42:14
"fr",2577580,"1","thao03","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 00:42:16
"fr",2577666,"1","Scratchoun1er","15","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","1","0","4","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:42:17
"fr",2577669,"1","NatsuDragneel","14","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","1","0","0","0","0","1","0",0,"0","2","0","0","0","2","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","3","0",2020-12-23 00:42:18
"fr",2577786,"1","Aorchys","43","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","3","0","1",0,"0","0","3","3","0","0","0","0","0",0,"0","2","0","0","0","1","0","0","0",0,"1","1",0,"1","3","1","0","0","0","3","0","0","0","0","0","40","0","0","0","0","0","0","0","11","0","0","17","0","0","0","0","0","0","0","0","2","1","10","3","0","3","9","2","0","0",0,"1","0","0","5","0","0","0","3","0","0","0","0","0","1","6","0",2020-12-23 00:42:20
"fr",2577789,"1","sanpitie","51","0","0","0","0","1","0","0","0","0",0,"0","10","0","1","0","0","0","0","0","2","0","0","0","0","1","0","1",0,"0","0","2","7","0","0","0","1","0",0,"0","0","2","2","0","3","0","0","0",0,"3","0",0,"0","1","1","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","70","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","5","0","6","0","1",0,"1","0","0","2","0","0","0","0","0","0","0","0","1","0","7","0",2020-12-23 00:42:21
"fr",2577795,"1","Xandre2","25","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","6","4","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","7","0","0","0","15","0","0","14","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-23 00:42:23
"fr",2577812,"1","Teitan","24","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","6","0","3",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","5","0",2020-12-23 00:42:24
"fr",2577941,"1","spa11","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:42:26
"fr",2578221,"1","bibounaude","22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:42:27
"fr",2578279,"1","jackell","39","0","0","0","0","0","0","0","0","0",0,"0","15","0","1","0","0","0","0","0","0","0","0","0","0","4","0","0",0,"0","34","5","7","0","0","0","0","0",0,"0","2","1","0","0","1","0","0","0",0,"3","0",0,"2","0","7","0","0","0","2","0","0","0","0","90","0","0","10","0","0","0","0","0","0","0","0","0","0","32","1","0","0","0","1","0","0","0","1","1","0","1","0","5","0","0",0,"0","0","1","8","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-23 00:42:28
"fr",2578375,"1","Josebove","7","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","1","1","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:42:30
"fr",2578480,"1","vosdig","30","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 00:42:31
"fr",2578484,"1","ccc88ccc","15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","2","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:42:32
"fr",2578487,"1","Rhaenys","29","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","4","3","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"2","0",0,"1","0","2","0","0","0","2","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 00:42:34
"fr",2578492,"1","fanfan641","27","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0",0,"1","0",0,"0","0","3","0","0","0","1","0","0","0","0","50","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","2","0","2","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 00:42:36
"fr",2578528,"1","Lotchonto","31","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0","0","0",0,"0","3","1","1","0","1","0","0","0",0,"2","0",0,"1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","27","0","0","0","13","0","0","0","0","0","0","0","0","0","0","1","0","0","2","0","1","1","6","0","1",0,"1","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 00:42:37
"fr",2578627,"1","Lucario73","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 00:42:39
"fr",2578646,"1","caudak","33","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 00:42:40
"fr",2578707,"1","Portative","14","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 00:42:41
