"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",9435613,"1","Dani","17","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","23","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","1",2020-12-20 18:11:40
"es",9435615,"1","Johan","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 18:11:41
"es",9435652,"1","king8","36","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","11","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 18:11:43
"es",9435713,"1","nerxex555","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","14","22","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 18:11:44
"es",9435810,"1","hola57","1","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 18:11:45
"es",9435845,"1","green3455","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 18:11:46
"es",9435910,"1","Dragoneell","104","0","0","0","0","1","0","25","1","0","0","0","53","0","3","1","1","0","0","0","4","9","0","4",0,"7","0","0","0","0",0,"6","11","3","1","0",0,"0",0,"0","10","2","1",0,"12","0","0","0",0,"17","1",0,"3","16","26",0,"0","0","6","0","0","0","28","263","0","0","236","52","0","0","0","0","0","13","0","35","0","102",0,"1","0","0","1",0,"2","7","52","6","0","10","53","4","0","0",0,"3","2","2","30",0,"0","1","14","1",0,"6","1","8",0,"10","8",2020-12-20 18:11:48
"es",9436073,"1","ElmoElBelico","29","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","1",0,"2","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","1","0","21","1","0","0","0","0","0","0","0","0","0","36","0","17","0","0","0","0",0,"0","0","0","0",0,"3","0","1","1","0","1","1","2","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 18:11:49
"es",9436154,"1","LucianoJoaqui","83","0","0","0","0","2","1","0","0","0","0","0","12","0","2","0","0","0","0","0","0","1","0","2",0,"5","0","0","0","0",0,"7","10","0","0","0",0,"0",0,"0","3","1","0",0,"2","1","0","0",0,"9","1",0,"1","0","6",0,"3","0","3","103","0","0","0","0","22","31","80","0","0","0","91","0","0","12","0","0","0","0",0,"0","0","0","0",0,"2","2","18","4","0","3","15","6","0","1",0,"1","1","1","10",0,"0","0","9","0",0,"2","0","7",0,"11","2",2020-12-20 18:11:50
"es",9436236,"1","Dennis","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 18:11:52
"es",9436446,"1","max577","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","1","1",0,"0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 18:11:53
"es",9436465,"1","Takagami","6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 18:11:54
"es",9436614,"1","Sire","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","1","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","8","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 18:11:55
"es",9436693,"1","almogaver01","13","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 18:11:57
"es",9436776,"1","rifs","33","0","0","0","0","2","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","5","0","0","0",0,"0",0,"0","1","0","0",0,"2","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","0","19","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35",0,"0","0","0","0",0,"4","0","0","2","0","3","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 18:11:58
"es",9436781,"1","tonwgameplay","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 18:11:59
"es",9436849,"1","ZeroFenix","7","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 18:12:01
"es",9436860,"1","frisfass","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","1","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 18:12:02
"es",9436892,"1","JoseAntonio","22","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 18:12:03
"es",9436901,"1","Matthew41404","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-20 18:12:04
"es",9436911,"1","kakashi_komuro","44","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0",0,"0","1","1","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","26","0","0","0","4","0","7","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-12-20 18:12:06
"es",9437005,"1","Israel","6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 18:12:07
"es",9437012,"1","Monics","51","0","0","0","0","0","0","10","0","0","0","0","21","0","0","0","0","0","0","0","2","5","0","1",0,"1","0","0","0","0",0,"6","5","3","4","0",0,"0",0,"0","4","0","0",0,"0","0","0","0",0,"5","1",0,"1","1","2",0,"0","0","1","0","23","0","0","23","0","0","31","0","0","0","0","12","22","0","90","0","0","0",0,"0","0","0","0",0,"3","3","5","0","0","1","5","4","0","0",0,"3","2","0","8",0,"0","0","3","0",0,"0","0","2",0,"9","0",2020-12-20 18:12:08
"es",9437162,"1","Elena15a","20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","1",0,"0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 18:12:10
"es",9437236,"1","penesonso","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-20 18:12:11
"es",9437279,"1","Abraham","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 18:12:12
"es",9437331,"1","Vladimir","79","1","0","0","1","1","0","0","0","0","0","0","53","0","2","0","0","0","0","0","10","2","0","2",0,"6","0","0","0","0",0,"4","9","0","0","0",0,"0",0,"0","8","1","0",0,"1","1","0","0",0,"14","3",0,"4","0","8",0,"0","0","4","0","0","48","0","32","33","89","106","22","0","0","48","118","0","6","32","0","0","0",0,"0","0","0","4",0,"21","5","28","7","1","4","21","3","0","0",0,"1","0","5","18",0,"0","0","1","0",0,"0","0","2",0,"10","3",2020-12-20 18:12:14
"es",9437484,"1","Downiel","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-20 18:12:15
"es",9437549,"1","Jambi","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 18:12:16
"es",9437828,"1","deadbxnny","121","7","0","0","6","1","3","14","2","0","0","0","75","0","2","0","0","0","0","0","12","8","1","5",0,"10","0","1","0","0",0,"7","7","5","8","1",0,"0",0,"0","28","1","1",0,"3","1","0","0",0,"15","4",0,"6","10","7",0,"5","0","7","0","0","22","41","50","1","0","17","0","0","80","29","180","0","25","69","89","87","0",0,"0","0","0","4",0,"37","4","3","2","1","51","4","6","1","1",0,"10","9","4","23",0,"0","2","17","1",0,"12","0","18",0,"11","16",2020-12-20 18:12:17
"es",9438161,"1","rigbimordecai","7","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-20 18:12:19
"es",9438184,"1","Yuushi","21","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 18:12:20
"es",9438254,"1","Ryuha","16","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"1","0","1","1","0","1","1","1","0","0",0,"0","1","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 18:12:21
"es",9438274,"1","lion","6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 18:12:22
"es",9438355,"1","Wilbert","6","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-20 18:12:24
"es",9438386,"1","Berush","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-12-20 18:12:25
"es",9438391,"1","warga","42","0","0","0","0","0","0","0","0","0","0","0","15","0","1","0","0","0","0","0","3","2","0","0",0,"4","0","0","0","0",0,"5","6","0","0","0",0,"0",0,"0","2","0","0",0,"0","0","0","0",0,"5","0",0,"2","1","2",0,"0","0","1","0","0","22","0","0","0","27","60","0","0","0","0","0","0","0","29","0","0","0",0,"0","0","0","0",0,"1","1","1","0","0","1","1","3","0","0",0,"1","0","0","8",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-20 18:12:26
"es",9438487,"1","Storm","143","6","0","0","3","0","3","17","3","0","0","0","78","0","7","0","0","0","0","0","11","6","0","6",0,"13","0","1","0","0",0,"7","13","8","1","0",0,"0",0,"0","100","2","0",0,"0","5","0","0",0,"26","7",0,"8","1","22",0,"0","0","10","38","141","36","0","70","0","0","58","0","0","140","19","81","0","25","0","92","308","104",0,"1","0","0","5",0,"17","4","26","13","4","4","26","6","1","1",0,"51","7","8","26",0,"0","2","2","1",0,"6","0","4",0,"14","11",2020-12-20 18:12:28
"es",9438521,"1","jaje","6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 18:12:29
"es",9438613,"1","miltonmontano08","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","1","0","2","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"4","0",2020-12-20 18:12:30
"es",9438645,"1","mole","28","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"7","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","5","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","1",2020-12-20 18:12:31
"es",9438667,"1","Ismael","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-20 18:12:33
"es",9438683,"1","gali8","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 18:12:34
"es",9438738,"1","Ghost","28","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-20 18:12:35
"es",9438740,"1","kkevkpo","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 18:12:36
"es",9438793,"1","Roberto","1","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 18:12:38
"es",9439169,"1","elquepinte","29","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","1","0","42","0","0","0","0","0","0","7","0","0","0","0",0,"0","0","0","0",0,"1","0","1","1","0","1","1","3","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-12-20 18:12:39
"es",9439214,"1","Miguel","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-12-20 18:12:40
