"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6835073,"1","sker83","26","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","3","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 15:39:43
"fr",6835095,"1","worg","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 15:39:44
"fr",6835171,"1","G_noc","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 15:39:45
"fr",6835184,"1","annamite","143","24","0","0","4","1","2","17","1","0",0,"0","70","0","6","0","0","1","0","0","8","11","0","11",0,"17","0","1","0","0","1","11","12","3","2","0",0,"0",0,"0","19","1","0",0,"1","2","0","0","0","17","6",0,"14","1","9",0,"0","0","17","205","0","0","0","92","0","0","0","0","0","0","0","0","0","129","84","224","269","0","0","0","0","0","4",0,"1","0","5","1","0","9","13","5","0","0",0,"8","0","4","27","0","0","1","0","0","0","0","0","0","0","14","9",2020-12-23 15:39:47
"fr",6835217,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 15:39:48
"fr",6835266,"1","Albert9898","34","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","6","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 15:39:49
"fr",6835292,"1","jackft","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:39:51
"fr",6835469,"1","volvik","127","0","0","1","0","0","6","2","0","0",0,"0","51","0","3","2","0","3","3","0","6","2","0","4",0,"13","0","1","0","0","1","11","8","1","9","1",0,"0",0,"0","30","3","1",0,"0","0","0","0","0","14","3",0,"8","2","8",0,"5","0","8","0","0","61","88","0","283","0","0","11","0","57","0","0","0","219","0","59","0","0","1","0","0","0","5",0,"8","2","3","1","4","12","4","4","0","0",0,"7","7","4","13","1","0","0","19","0","1","16","2","16","0","9","11",2020-12-23 15:39:53
"fr",6835587,"1","Lentouraage","7","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:39:54
"fr",6835599,"1","elfegor","1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","5","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:39:55
"fr",6835679,"1","Indiana58","26","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","4","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:39:56
"fr",6835789,"1","lasbrouf","1","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 15:39:58
"fr",6835808,"1","stantz","129","0","1","1","0","0","5","12","3","0",0,"0","82","0","8","1","0","0","0","0","4","13","0","0",0,"13","1","1","0","0","1","12","13","5","7","5",0,"0",0,"3","19","3","1",0,"3","2","0","0","0","14","4",0,"8","5","4",0,"4","0","12","0","0","0","0","0","0","100","124","0","0","27","32","126","0","58","0","194","0","0","0","0","0","0","8",0,"25","11","36","1","0","10","28","5","0","0",0,"20","10","5","26","0","0","1","15","1","1","3","0","9","0","12","22",2020-12-23 15:39:59
"fr",6835834,"1","EspritDuMal","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:40:00
"fr",6835841,"1","Shalboy","22","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","1","1","0","0",0,"0",0,"0","3","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 15:40:02
"fr",6835860,"1","Django-Connor","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","11","8","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:40:03
"fr",6835914,"1","potdesel","53","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","4","9","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","57","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","1","1",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","8","0",2020-12-23 15:40:05
"fr",6835915,"1","maestrotun","23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:40:06
"fr",6835954,"1","Seonyeo","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","3","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:40:07
"fr",6835967,"1","Tyflo","27","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 15:40:08
"fr",6835977,"1","alexlens","23","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","4","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","2",0,"0","0","1","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:40:10
"fr",6836040,"1","titolol","28","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","7","6","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:40:11
"fr",6836050,"1","Zoraphine","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:40:12
"fr",6836064,"1","Djukbox","30","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","40","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","1","1","0","1","1","1","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 15:40:14
"fr",6836172,"1","Nemesis_Furtive","63","0","0","0","6","1","4","0","0","0",0,"0","28","0","2","2","0","0","0","0","1","0","0","1",0,"7","0","0","0","0","1","6","6","0","0","0",0,"0",0,"0","3","3","1",0,"2","0","0","0","0","5","4",0,"5","64","8",0,"0","0","5","0","0","0","4","21","32","57","25","53","0","0","15","0","0","54","24","0","4","0","0","0","0","0","0",0,"4","1","60","4","0","2","41","4","0","0",0,"0","0","0","14","0","0","0","4","0","0","2","0","2","0","5","0",2020-12-23 15:40:15
"fr",6836226,"1","Opze","121","0","0","0","1","1","2","0","1","0",0,"0","30","0","3","1","0","0","0","0","5","5","2","1",0,"8","0","1","0","0","0","14","14","1","2","1",0,"0",0,"0","1","2","0",0,"2","1","0","0","0","6","3",0,"4","2","12",0,"0","0","7","0","0","122","3","0","17","0","1","0","0","0","0","0","0","26","8","210","0","0","0","1","0","0","1",0,"5","3","3","4","4","3","6","6","1","1",0,"3","2","0","14","0","0","1","2","1","0","7","0","0","0","13","3",2020-12-23 15:40:16
"fr",6836228,"1","Yes-Life","75","0","0","0","0","1","0","0","0","0",0,"0","18","0","0","0","0","0","0","0","2","2","0","0",0,"6","0","0","0","0","1","9","7","0","1","0",0,"0",0,"2","17","2","0",0,"2","0","0","0","0","5","1",0,"3","8","4",0,"1","0","3","0","1","0","0","0","0","0","0","10","0","80","22","0","27","53","23","75","0","0","0","0","0","0","1",0,"4","0","6","2","0","6","9","6","0","1",0,"1","0","0","11","0","0","0","0","0","0","0","0","1","0","9","1",2020-12-23 15:40:18
"fr",6836233,"1","Fruitoly","13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","1",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 15:40:19
"fr",6836262,"1","Wister","336","13","0","1","6","3","2","125","13","0",0,"0","461","0","23","7","0","0","0","0","37","23","5","57",0,"67","2","2","0","4","1","16","19","24","33","3",0,"0",0,"0","316","16","5",0,"5","13","2","0","0","67","17",0,"54","3","63",0,"6","0","57","660","466","92","0","93","133","104","140","0","0","0","80","321","283","312","0","697","395","102","1","10","1","0","22",0,"97","8","34","14","3","76","41","6","1","2",0,"17","2","17","119","1","0","2","37","1","1","12","1","47","1","16","84",2020-12-23 15:40:21
"fr",6836363,"1","manuhorror","15","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","1","2","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:40:22
"fr",6836399,"1","Ikaar","32","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","7","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","7","0",2020-12-23 15:40:23
"fr",6836585,"1","remi2201","17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:40:25
"fr",6836646,"1","kijet","4","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 15:40:26
"fr",6836648,"1","Paqx","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 15:40:27
"fr",6836652,"1","Qube","128","0","1","0","0","1","4","13","0","0",0,"0","85","0","4","2","0","1","0","0","19","15","1","5",0,"19","0","0","0","0","1","16","14","6","3","0",0,"0",0,"0","19","1","1",0,"3","3","0","0","0","15","8",0,"13","26","17",0,"0","0","11","17","4","99","104","0","0","93","175","20","0","0","1","137","68","19","0","226","0","7","1","2","0","0","7",0,"17","17","13","7","2","17","15","5","0","0",0,"36","3","6","30","0","0","0","18","1","1","7","0","18","0","12","33",2020-12-23 15:40:28
"fr",6836653,"1","Xzenos","41","0","0","0","1","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","1","0","0","0",0,"4","0","0","0","0","1","7","3","0","0","0",0,"0",0,"0","4","0","0",0,"1","0","0","0","0","4","0",0,"3","5","6",0,"0","0","2","0","0","0","0","24","0","29","0","73","0","25","0","0","0","0","0","0","8","0","0","1","0","0","2",0,"0","0","5","1","0","1","3","2","0","0",0,"1","0","1","10","0","0","0","1","0","1","0","0","0","0","6","1",2020-12-23 15:40:30
"fr",6836655,"1","JackyRyppy","19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:40:31
"fr",6836685,"1","MatLemon","74","0","0","0","0","1","0","0","0","0",0,"0","24","0","2","0","0","0","0","0","2","1","0","0",0,"9","0","0","0","0","1","10","6","0","0","0",0,"0",0,"0","2","5","0",0,"1","0","0","0","0","5","0",0,"4","0","3",0,"0","0","6","13","0","67","0","9","1","38","0","0","0","0","0","55","22","54","51","18","0","0","0","2","0","0","3",0,"6","0","3","1","1","5","2","5","0","0",0,"0","0","2","11","0","0","0","1","0","1","0","0","1","0","8","1",2020-12-23 15:40:33
"fr",6836902,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 15:40:34
"fr",6836944,"1","Fabibou","30","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","3","7","0","0","0",0,"0",0,"0","0","2","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","42","1","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 15:40:35
"fr",6837075,"1","Seequalllll","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:40:37
"fr",6837093,"1","gogogogogl","22","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","1","0","0","0","0","2","0","0","0",0,"2","0","0","0","0","1","3","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"2","0","0",0,"0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","43","0","0","0","0","0","0","1",0,"0","0","1","0","0","0","2","3","0","0",0,"1","0","0","4","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 15:40:38
"fr",6837198,"1","mafia618","1","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 15:40:39
"fr",6837208,"1","frimousse62","62","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","2","0","1",0,"1","1","1","0","0","1","6","3","0","1","0",0,"0",0,"0","2","0","0",0,"1","0","0","0","0","1","1",0,"1","0","3",0,"0","0","2","0","0","0","0","25","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","2","9","1","0","1","8","3","0","0",0,"0","0","0","3","0","0","0","0","0","0","1","0","0","0","6","0",2020-12-23 15:40:41
"fr",6837220,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 15:40:42
"fr",6837262,"1","Snake_D_Nono","17","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","1","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","9","1","0","3","3","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 15:40:43
"fr",6837335,"1","Rx83","6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-12-23 15:40:45
"fr",6837617,"1","ForeverBruk","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","1","2","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:40:46
"fr",6837618,"1","Kefirio_Obolone","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:40:47
"fr",6837716,"1","Choupinoux","37","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0","2","6","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","2","0",0,"2","0","0",0,"0","0","2","0","0","36","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","1","1","1","3","0","0",0,"0","0","1","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 15:40:48
