"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9685900,"1","occbpwldww","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:28
"fr",9685901,"1","hzgrdjbeuk","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:29
"fr",9685907,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 12:00:32
"fr",9685908,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 12:00:33
"fr",9685909,"1","jrrizberxt","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:35
"fr",9685914,"1","cweeutfmsi","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:36
"fr",9685915,"1","ydqrxkrnor","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:37
"fr",9685916,"1","giztgvgakv","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:38
"fr",9685917,"1","scadvuwnuy","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:39
"fr",9685918,"1","uypfxvhkzy","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:41
"fr",9685920,"1","xtmoktuhnu","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:42
"fr",9685922,"1","dynmzdhtkd","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:43
"fr",9685923,"1","hfdgggddgd","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:44
"fr",9685924,"1","ykzmeeqtzm","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:45
"fr",9685925,"1","hgohfigzbr","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:47
"fr",9685926,"1","qlmwoaqcek","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:48
"fr",9685927,"1","uhtucjrtdg","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:49
"fr",9685933,"1","jzzsaxpyby","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:50
"fr",9685934,"1","vxxlmohmvp","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","4",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:51
"fr",9685935,"1","snvxtcdgxf","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:53
"fr",9686062,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-24 12:00:54
"fr",9686189,"1","yvfhkiwxix","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:55
"fr",9686190,"1","yyuglvjphz","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"4","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:58
"fr",9686191,"1","vtyoatpmwb","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:00:59
"fr",9686224,"1","Warni","10","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:00
"fr",9686327,"1","yugrhazqgf","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:03
"fr",9686328,"1","fggnwyhguw","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:05
"fr",9686329,"1","tzjefbnzoz","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:06
"fr",9686335,"1","ldivmvsxmj","0","0","0","0","0","0","1","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"0","0",2020-12-24 12:01:07
"fr",9686336,"1","qpybdeuvik","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:08
"fr",9686337,"1","hzitekpuju","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:10
"fr",9686347,"1","fuoobewksd","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:11
"fr",9686348,"1","uqmzuaxqxd","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:12
"fr",9686349,"1","xmfmwdejzx","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:13
"fr",9686350,"1","pwuppbctlm","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:14
"fr",9686351,"1","xayjzdxkps","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:16
"fr",9686352,"1","hlnqjjbugr","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:17
"fr",9686356,"1","hmzrqchmsl","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 12:01:19
"fr",9686362,"1","oyjoobmpvv","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:20
"fr",9686363,"1","bpmubzotaw","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:21
"fr",9686365,"1","fvqlyhxhfz","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:22
"fr",9686369,"1","oyrpptfzna","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"2","0",2020-12-24 12:01:23
"fr",9686370,"1","fiyoenergz","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:25
"fr",9686371,"1","awiaiijgup","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:26
"fr",9686374,"1","bhzaaqvjww","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:27
"fr",9686375,"1","tzcbvqahly","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:28
"fr",9686376,"1","xxrfdgkagy","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:31
"fr",9686378,"1","Mel","11","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-12-24 12:01:32
