"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",8104451,"1","NatashaLee","100","0","1","0","1","1","2","0","0","0","0","0","64","0","5","0","0","0","0","0","6","6","0","0","1","6","0","0",0,"0",0,"10","11","0","3","0",0,"0","0","0","8","0","0",0,"1","1","1","1","0","8","5",0,"5","3","7",0,"0","0","5","0","0","0","0","33","0","0","0","0","58","0","0","0","0","0","0","396","0","0","1","2","0","0","2",0,"2","4","17","15","0","5","17","6","0","1",0,"5","1","2","15",0,"0","0","6","0","0","2","0","3","0","20","24",2020-06-07 06:27:00
"en",8104453,"1","Graxon","7","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 06:27:02
"en",8104458,"1","rookie4a","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"4","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 06:27:03
"en",8104477,"1","Alone_21","27","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0",0,"4","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"2","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","19","0","19","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","3","0","2","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","4","0",2020-06-07 06:27:05
"en",8104484,"1","Hargorin","24","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0",0,"3","4","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","0",0,"2","0","0",0,"0","0","2","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","1",0,"0","0","4","2","0","1","1","3","0","0",0,"0","0","1","3",0,"0","0","1","0","0","0","0","1","0","4","0",2020-06-07 06:27:06
"en",8104487,"1","Jackeepee","132","0","0","0","0","1","1","20","1","0","0","0","124","0","7","1","0","0","0","0","4","2","0","6","1","19","0","0",0,"0",0,"12","17","6","1","1",0,"0","0","0","44","3","0",0,"1","2","0","0","0","23","5",0,"11","2","22",0,"1","0","17","0","196","95","120","94","116","4","136","97","0","34","34","54","24","41","0","0","0","0","0","1","0","0","7",0,"15","11","29","4","5","1","31","6","1","1",0,"3","0","4","34",0,"0","1","5","1","0","7","0","7","0","14","38",2020-06-07 06:27:08
"en",8104496,"1","WhiteShadow","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 06:27:09
"en",8104566,"1","Driadix","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"2","9","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 06:27:11
"en",8104567,"1","SuperManEXO","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 06:27:12
"en",8104623,"1","Venom","7","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","1","1","0","2","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 06:27:14
"en",8104672,"1","Cormac","7","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 06:27:15
"en",8104736,"1","kvizatc","269","5","0","0","3","1","10","124","12","0","0","0","177","0","20","8","0","18","0","9","27","13","5","8","1","27","1","1",0,"0",0,"16","14","35","36","3",0,"0","0","0","218","4","3",0,"5","6","1","0","0","34","15",0,"20","46","41",0,"17","0","20","64","94","137","245","176","149","346","101","27","68","264","87","180","172","286","161","288","79","27","1","14","2","0","19",0,"52","15","60","27","6","67","65","5","0","0",0,"102","15","20","51",0,"0","2","105","1","1","29","16","109","1","15","253",2020-06-07 06:27:17
"en",8104755,"1","Anita","31","0","0","0","0","1","0","0","0","0","0","0","3","0","2","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0",0,"2","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","2","0",0,"2","0","1",0,"0","0","2","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","2",0,"0","0","0","1","0","2","0","5","0","0",0,"0","0","0","4",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 06:27:19
"en",8104860,"1","DM59","102","0","0","0","1","1","2","8","0","0","0","0","48","0","5","0","0","0","0","0","8","1","0","4","0","8","0","0",0,"0",0,"13","14","1","2","0",0,"0","0","0","50","0","0",0,"4","2","1","0","0","11","5",0,"6","7","10",0,"9","0","6","72","74","0","0","0","0","53","50","109","25","27","32","40","0","0","48","0","0","35","1","3","0","0","3",0,"9","4","18","4","0","9","17","5","0","0",0,"10","3","4","21",0,"0","0","6","0","0","3","0","6","0","15","18",2020-06-07 06:27:21
"en",8104895,"1","Otumno","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 06:27:22
"en",8104910,"1","Shayughul","70","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0",0,"0",0,"15","9","0","0","0",0,"0","0","0","0","0","0",0,"1","1","0","0","0","1","1",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","11","2",2020-06-07 06:27:23
"en",8105095,"1","KindBrother","68","0","0","0","0","1","0","2","0","0","0","0","18","0","3","0","0","0","0","0","1","3","0","0","0","2","0","0",0,"0",0,"5","11","2","0","0",0,"0","0","0","8","0","0",0,"1","1","0","0","0","4","0",0,"1","4","3",0,"0","0","2","0","0","0","0","0","0","0","38","0","0","82","0","0","0","0","34","40","0","0","0","0","0","0","2",0,"5","5","9","1","0","5","9","3","0","0",0,"0","0","2","7",0,"0","0","1","0","0","0","0","0","0","12","7",2020-06-07 06:27:25
"en",8105113,"1","Morphling","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 06:27:26
"en",8105180,"1","juhkystar","1","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2020-06-07 06:27:28
"en",8105457,"1","seriven","27","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0",0,"1","5","0","0","0",0,"0","0","0","6","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 06:27:29
"en",8105460,"1","DaringDave","6","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"3","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 06:27:31
"en",8105468,"1","ciago92","306","40","0","1","14","1","5","95","3","0","0","0","590","0","32","8","0","9","0","6","44","22","7","63","1","76","2","4",0,"2",0,"17","14","22","23","0",0,"0","0","0","272","26","5",0,"5","20","5","0","0","98","28",0,"48","5","57",0,"1","0","73","20","508","114","467","0","13","132","1559","0","0","39","0","394","548","675","59","0","1052","2","1","4","2","0","31",0,"66","129","62","21","0","31","71","5","0","0",0,"36","12","34","155",0,"0","1","12","1","1","16","9","10","1","17","220",2020-06-07 06:27:32
"en",8105470,"1","Levanon","48","1","0","0","3","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","2","0","1","0","0",0,"0",0,"6","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","51","0","0","0","0","0","1",0,"0","0","1","1","0","3","1","1","0","0",0,"0","0","1","2",0,"0","0","2","0","0","0","0","2","0","8","0",2020-06-07 06:27:34
"en",8105478,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-07 06:27:35
"en",8105635,"1","gorillaz","31","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0",0,"5","3","0","0","0",0,"0","0","0","11","0","0",0,"2","0","0","0","0","2","0",0,"0","1","0",0,"0","0","0","0","34","0","33","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","5","3","0","2","2","2","0","0",0,"0","0","1","3",0,"0","0","1","0","0","0","0","0","0","6","0",2020-06-07 06:27:37
"en",8105647,"1","kenjue11","75","0","0","0","0","1","0","0","0","0","0","0","71","0","2","0","0","0","0","0","2","0","0","0","1","9","0","0",0,"0",0,"5","9","0","0","0",0,"0","0","0","0","2","0",0,"1","0","0","0","0","12","0",0,"5","3","7",0,"0","0","9","62","0","0","0","0","0","66","67","10","0","0","34","0","0","74","76","56","0","0","0","0","0","0","2",0,"5","0","4","2","0","2","4","4","0","0",0,"0","0","2","13",0,"0","0","0","0","1","0","0","0","1","9","0",2020-06-07 06:27:39
"en",8105673,"1","TimIsGay","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0",0,"3","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","28","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 06:27:40
"en",8105677,"1","Alex","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"3","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 06:27:41
"en",8105704,"1","vbrother","15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"1","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 06:27:43
"en",8105952,"1","Wurstbrot24","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 06:27:44
"en",8106006,"1","____","6","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2020-06-07 06:27:45
"en",8106021,"1","Danny","37","0","0","0","0","1","0","4","0","0","0","0","10","0","1","0","0","0","0","0","2","0","0","0","0","1","0","0",0,"0",0,"5","6","2","0","1",0,"0","0","0","0","0","0",0,"1","0","0","0","0","2","1",0,"2","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0",0,"1","0","0","2","0","4","0","2","0","0",0,"0","0","0","3",0,"0","0","0","0","0","3","0","0","0","7","0",2020-06-07 06:27:47
"en",8106024,"1","Brandon","13","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","16","0","14","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 06:27:48
"en",8106060,"1","Minasojo","36","0","0","0","0","1","0","0","0","0","0","0","5","0","1","0","0","0","0","0","1","1","0","1","0","1","0","0",0,"0",0,"3","6","0","0","0",0,"0","0","0","8","0","0",0,"2","0","0","0","0","2","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","33","1","0","0","0","1",0,"0","0","3","1","0","1","3","3","0","0",0,"4","0","1","3",0,"0","0","0","0","0","0","0","0","0","5","3",2020-06-07 06:27:52
"en",8106134,"1","Kyle","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 06:27:54
"en",8106172,"1","Taylor","7","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","4","0",2020-06-07 06:27:55
"en",8106207,"1","Agretisterion","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"3","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 06:27:56
"en",8106225,"1","Ilmater","115","4","0","0","1","1","0","13","1","0","0","0","59","0","3","1","0","0","0","0","4","2","0","4","0","9","0","1",0,"1",0,"14","14","6","1","1",0,"0","0","0","11","2","0",0,"1","1","0","0","0","9","2",0,"7","3","6",0,"5","0","7","30","0","0","0","9","48","29","54","108","0","0","37","0","0","50","0","0","70","0","0","0","0","0","3",0,"11","6","17","2","0","9","9","4","0","0",0,"3","0","2","13",0,"0","1","11","1","0","5","0","11","0","14","10",2020-06-07 06:27:58
"en",8106244,"1","tin2x","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 06:27:59
"en",8106260,"1","Shady","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"3","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 06:28:01
"en",8106361,"1","karizo502","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 06:28:02
"en",8106404,"1","Undeadkender","41","0","0","0","0","2","0","0","0","0","0","0","11","0","0","1","0","0","0","0","1","0","0","0","0","1","0","0",0,"0",0,"5","5","0","0","0",0,"0","0","0","8","0","0",0,"3","0","0","0","0","2","1",0,"0","0","1",0,"0","0","3","0","0","22","25","0","0","0","0","0","0","34","0","27","13","0","0","19","0","0","0","0","0","0","0",0,"2","0","5","2","0","5","2","2","0","0",0,"0","0","0","5",0,"0","0","1","0","0","0","0","0","1","6","2",2020-06-07 06:28:04
"en",8106410,"1","LittleSoldier","17","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","2","0",2020-06-07 06:28:07
"en",8106463,"1","Annie","6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 06:28:09
"en",8106492,"1","Cortezik25","6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0",0,"0","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 06:28:10
"en",8106541,"1","Beneki2","50","0","0","0","0","1","0","0","0","0","0","0","10","0","0","0","0","0","0","0","1","0","0","2","1","1","0","0",0,"0",0,"8","6","0","0","0",0,"0","0","0","10","1","0",0,"1","0","0","0","0","3","0",0,"0","0","2",0,"0","0","0","60","0","0","0","0","0","0","0","17","0","3","0","24","0","23","0","11","0","0","0","0","0","0","1",0,"7","0","9","1","0","2","9","1","0","0",0,"0","0","1","7",0,"0","0","3","0","0","0","0","3","0","7","7",2020-06-07 06:28:12
"en",8106561,"1","Beneki3","62","0","0","0","0","1","0","0","0","0","0","0","16","0","2","0","0","0","0","0","1","2","0","2","0","3","0","0",0,"0",0,"7","7","0","1","0",0,"0","0","0","0","1","1",0,"1","1","0","0","0","4","2",0,"2","0","1",0,"0","0","3","0","0","27","0","0","0","0","75","0","0","0","4","0","0","34","0","10","32","0","0","0","0","0","1",0,"0","3","14","1","0","2","14","3","0","0",0,"5","1","1","6",0,"0","0","6","0","0","3","0","6","0","11","1",2020-06-07 06:28:13
"en",8106631,"1","NoxHood","87","0","0","0","0","1","0","0","0","0","0","0","5","0","1","0","0","0","0","0","1","2","0","0","0","1","0","0",0,"0",0,"8","12","0","1","0",0,"0","0","0","1","0","0",0,"1","1","0","0","0","2","1",0,"1","0","0",0,"0","0","1","0","0","0","32","0","0","0","96","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","6","2","2","0","1","2","6","1","1",0,"1","0","1","2",0,"0","0","0","0","0","0","0","0","0","13","4",2020-06-07 06:28:15
"en",8106670,"1","storm-sli","19","0","0","0","0","1","0","0","0","0","0","0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0",0,"6","7","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","10","0","0","0","0","0","0","0","24","0","0","31","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-06-07 06:28:16
