"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",9890046,"1","Valarius","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 17:13:23
"en",9890054,"1","Chab","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 17:13:25
"en",9890177,"1","FancyCyclops","54","0","0","0","0","1","0","9","0","0",0,"0","23","0","0","0","0","0",0,"0","0","1","0","2",0,"1","0","0",0,"0",0,"6","7","1","0","0",0,"0",0,"0","1","0","0",0,"1","1","0","0",0,"2","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","96","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","11","1","0","1","11","4","0","0",0,"1","0","1","2",0,"0","0","6","0",0,"0","0","0",0,"11","4",2020-06-07 17:13:26
"en",9890272,"1","Hero","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"8","9","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","43","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"8","0",2020-06-07 17:13:28
"en",9890356,"1","A021","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"6","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 17:13:29
"en",9890464,"1","Vilespine","95","0","0","0","0","1","3","2","1","0",0,"1","57","0","3","0","0","0",0,"0","9","0","0","0",0,"7","0","0",0,"0",0,"9","13","3","2","1",0,"0",0,"0","8","3","0",0,"2","2","0","0",0,"20","2",0,"3","28","11",0,"0","0","4","16","10","0","69","116","57","69","35","177","0","0","0","0","0","43","21","0","0","0",0,"1","0","0","6",0,"6","1","42","10","0","6","43","4","0","0",0,"6","1","4","18",0,"0","1","12","0",0,"4","0","8",0,"10","15",2020-06-07 17:13:31
"en",9890554,"1","fracc","69","0","0","0","0","1","0","0","0","0",0,"0","30","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"13","12","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","1","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","97","0","0","0","0","0",0,"0","0","0","1",0,"0","0","1","1","0","1","1","5","0","0",0,"1","0","1","1",0,"0","0","0","0",0,"0","0","0",0,"15","4",2020-06-07 17:13:33
"en",9890719,"1","Zoolza","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","1",0,"0",0,"0","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","2","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-06-07 17:13:34
"en",9890726,"1","Lamashtu","106","0","0","0","0","1","1","0","0","0",0,"0","55","0","3","0","0","0",0,"0","1","6","0","1",0,"6","0","1",0,"0",0,"14","14","0","1","0",0,"0",0,"0","0","0","0",0,"1","3","0","0",0,"6","3",0,"4","7","3",0,"0","0","3","0","0","23","0","4","0","0","0","0","0","0","26","0","0","0","150","201","0","0",0,"1","0","0","2",0,"2","1","8","4","0","3","3","6","0","1",0,"2","0","1","11",0,"0","0","3","0",0,"0","0","1",0,"14","3",2020-06-07 17:13:36
"en",9890747,"1","hamerest","9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","1",2020-06-07 17:13:37
"en",9890779,"1","sprut1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-06-07 17:13:39
"en",9891001,"1","Gus","28","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"4","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-06-07 17:13:40
"en",9891076,"1","Pedro","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 17:13:41
"en",9891125,"1","Kevin","6","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"7","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-06-07 17:13:43
"en",9891820,"1","errrgah","37","0","0","0","0","0","0","0","0","0",0,"0","10","0","0","0","0","0",0,"0","0","0","0","1",0,"2","0","0",0,"0",0,"8","11","0","0","0",0,"0",0,"0","1","0","0",0,"0","0","0","0",0,"2","0",0,"1","0","0",0,"0","0","2","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","62","0","0",0,"0","0","0","0",0,"0","0","5","0","1","1","2","4","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","1",0,"8","0",2020-06-07 17:13:45
"en",9891918,"1","SennaDark","1","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"3","0",2020-06-07 17:13:47
"en",9891938,"1","Lalissandra","14","0","0","1","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1",0,"0","0","0",0,"5","0",2020-06-07 17:13:48
"en",9892067,"1","Umar","0","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"8","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"8","0",2020-06-07 17:13:49
"en",9892076,"1","Mousie","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 17:13:51
"en",9892373,"1","p4tr3g","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","8","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 17:13:52
"en",9892401,"1","Arhamon","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-06-07 17:13:54
"en",9892490,"1","WarpedJester","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 17:13:55
"en",9892498,"1","CoopCak","30","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0",0,"0","0","0","0","1",0,"0","0","0",0,"0",0,"7","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","2",0,"0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","33","0","0","0","0","0","0",0,"0","0","0","0",0,"2","0","1","1","0","2","1","1","0","0",0,"0","0","0","1",0,"0","0","1","0",0,"0","0","0",0,"6","0",2020-06-07 17:13:56
"en",9892647,"1","Rafael","6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 17:13:58
"en",9892650,"1","DecemberDecay","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 17:13:59
"en",9892761,"1","AnnyMoon","48","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"9","7","0","0","0",0,"0",0,"0","0","0","0",0,"1","1","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","30","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"10","0",2020-06-07 17:14:01
"en",9892967,"1","Andres","6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 17:14:02
"en",9893824,"1","Anderson","12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-06-07 17:14:04
"en",9894226,"1","Blacklight","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-06-07 17:14:06
"en",9894759,"1","nyannyan","19","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 17:14:07
"en",9894780,"1","Victor","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"4","0",2020-06-07 17:14:09
"en",9895037,"1","___","1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-06-07 17:14:10
"en",9895380,"1","garmesht2","2","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","1",0,"4","0",2020-06-07 17:14:11
"en",9895393,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-07 17:14:13
"en",9895682,"1","Chas","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 17:14:14
"en",9895697,"1","Snorlax","9","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 17:14:16
"en",9895728,"1","NicktheGreat","62","1","0","0","1","0","0","0","0","0",0,"0","11","0","0","0","0","0",0,"0","3","3","0","0",0,"2","0","0",0,"0",0,"9","7","0","0","0",0,"0",0,"0","0","0","0",0,"0","1","0","0",0,"6","2",0,"1","2","3",0,"0","0","2","29","0","14","0","20","0","0","105","0","0","0","0","0","0","0","0","0","42","0",0,"0","0","0","3",0,"1","9","3","1","0","5","3","3","0","0",0,"1","1","3","5",0,"0","0","2","0",0,"1","0","2",0,"10","9",2020-06-07 17:14:19
"en",9895774,"1","Alex","106","0","0","0","0","1","2","15","3","0",0,"0","13","0","1","1","0","0",0,"0","2","0","0","1",0,"2","0","0",0,"0",0,"12","17","5","2","0",0,"0",0,"0","4","0","0",0,"1","2","1","0",0,"2","1",0,"1","3","4",0,"6","0","2","0","0","0","0","0","0","18","0","79","0","0","90","0","0","0","0","0","26","0",0,"0","0","0","2",0,"9","0","0","1","0","6","0","5","0","0",0,"5","1","2","4",0,"0","3","1","0",0,"0","0","1",0,"17","15",2020-06-07 17:14:22
"en",9895816,"1","BikSuto","22","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"7","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"8","0",2020-06-07 17:14:24
"en",9895873,"1","slosk","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 17:14:25
"en",9895949,"1","Sylphalion","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 17:14:26
"en",9895972,"1","Darkmaterial","61","0","0","0","0","1","0","0","0","0",0,"0","7","0","1","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"3","8","0","8","0",0,"0",0,"0","0","0","0",0,"5","1","0","0",0,"1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","56","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0","0","1",0,"0","0","2","2","0","1","2","2","0","0",0,"3","5","1","3",0,"0","0","1","0",0,"0","0","1",0,"11","3",2020-06-07 17:14:28
"en",9896074,"1","Trollocon","1","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 17:14:29
"en",9896165,"1","___","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"7","0",2020-06-07 17:14:32
"en",9896215,"1","lolker","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2020-06-07 17:14:33
"en",9896283,"1","Dolar7","0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"6","0",2020-06-07 17:14:36
"en",9896653,"1","Duarte","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 17:14:37
"en",9896717,"1","Vladislav","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0",0,"0","0","0","0","0",0,"0","0","0",0,"0",0,"4","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"5","0",2020-06-07 17:14:40
