"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",254075,"1","davefire","11","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:37:13
"es",254187,"1","Noctis","399","0","0","0","0","1","21","43","2","0",0,"0","391","2","12","42","0","2","1","0","74","27","20","17",0,"80","7","9",0,"0",0,"13","11","13","19","0",0,"0","0","0","497","35","5",0,"3","5","0","0",0,"112","10",0,"43","13","112",0,"8","4","63","102","535","273","266","203","282","228","210","98","73","464","308","200","355","794","107","651","39","133","1","9","0","0","27","1","46","17","92","26","7","125","78","6","2","4",0,"107","13","25","196",0,"1","1","48","1","1","39","1","44","1","12","176",2020-12-20 04:37:15
"es",254199,"1","fuentespina","28","0","0","0","0","1","0","0","0","0",0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","5","0","0","0",0,"0","0","0","1","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:37:16
"es",254271,"1","karlostu","196","1","1","0","0","1","4","2","4","0",0,"0","150","0","2","4","0","0","0","0","16","3","1","23",0,"30","1","2",0,"0",0,"9","7","6","4","0",0,"0","0","0","28","12","5",0,"1","0","0","0",0,"36","5",0,"15","16","39",0,"0","0","20","170","46","0","65","20","448","230","245","55","0","0","34","43","124","208","4","23","291","0","1","0","0","0","5","1","19","20","105","11","0","14","68","4","0","0",0,"12","6","4","75",0,"0","1","34","0","1","12","0","28","0","8","11",2020-12-20 04:37:18
"es",254380,"1","elyosebas","25","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"2","0",0,"0","0","0",0,"1","0","1","28","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","3","1","0","2","2","3","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","1",2020-12-20 04:37:19
"es",254724,"1","lauricola","17","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","3","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","1","0","0","0","4","1","0","3","1","1","0","0",0,"1","0","1","0",0,"0","0","2","0","0","0","0","0","0","4","0",2020-12-20 04:37:20
"es",255369,"1","alexander130","48","0","0","0","0","1","1","0","0","0",0,"0","8","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","1",0,"0",0,"3","2","0","2","0",0,"0","0","0","17","3","0",0,"1","0","0","0",0,"3","0",0,"3","2","5",0,"0","0","2","26","0","0","0","0","76","0","17","0","0","28","0","0","0","53","0","0","0","0","0","0","0","0","1","0","0","3","0","4","0","3","0","1","0","0",0,"0","0","0","4",0,"0","0","0","0","0","1","0","1","0","5","0",2020-12-20 04:37:22
"es",255648,"1","marioti","40","0","0","0","0","2","0","0","0","0",0,"0","25","0","1","0","0","0","0","0","0","0","1","0",0,"3","0","0",0,"0",0,"2","6","1","0","0",0,"0","0","0","0","3","0",0,"2","0","0","0",0,"4","0",0,"1","0","9",0,"0","0","1","0","8","17","15","26","0","0","0","39","0","0","0","17","0","68","0","0","33","2","1","0","0","0","0","0","1","0","1","2","0","5","0","4","0","0",0,"0","0","0","5",0,"0","0","0","0","1","1","0","0","1","7","0",2020-12-20 04:37:23
"es",256028,"1","juanfran97","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:37:24
"es",257519,"1","Wilfredo161","81","0","0","0","0","1","0","7","1","0",0,"0","58","0","1","0","0","0","0","0","7","1","0","5",0,"9","0","0",0,"0",0,"6","7","3","0","0",0,"0","0","0","30","2","0",0,"3","1","0","0",0,"14","6",0,"3","9","11",0,"0","0","5","0","28","0","60","23","21","73","181","0","28","77","29","15","0","19","0","0","0","19","1","1","0","0","0","0","7","28","39","8","0","6","29","5","0","0",0,"15","1","4","12",0,"0","0","34","1","0","8","0","33","0","12","8",2020-12-20 04:37:26
"es",257635,"1","pedrito11","5","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:37:27
"es",257700,"1","supertpoint","24","0","0","0","0","0","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"1","3","1","0","0",0,"0","0","0","6","0","0",0,"0","0","0","0",0,"2","0",0,"1","8","2",0,"0","0","0","0","0","35","25","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","3","6","1","0","0","7","1","0","0",0,"0","0","0","1",0,"0","0","6","0","0","0","0","7","0","6","0",2020-12-20 04:37:29
"es",257715,"1","holman13","15","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:37:30
"es",257842,"1","pepe789","26","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"5","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","1","0","3","1","0","1","2","0","0","0",0,"1","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:37:31
"es",258012,"1","luckrec","265","8","0","0","6","1","8","25","1","0",0,"0","118","0","3","4","0","3","0","0","16","6","0","9",0,"37","2","7",0,"0",0,"5","8","7","12","1",0,"0","0","0","106","14","3",0,"2","1","0","0",0,"44","4",0,"23","8","28",0,"3","0","21","57","111","95","129","152","93","53","70","145","12","132","68","213","212","319","25","54","249","56","0","0","0","0","6","0","41","15","58","5","4","10","65","4","0","0",0,"43","17","5","73",0,"0","1","25","0","1","15","1","21","1","10","42",2020-12-20 04:37:33
"es",258134,"1","reytun","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:37:34
"es",258407,"1","neorey","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:37:35
"es",258633,"1","Er_Feyd","313","8","0","0","209","2","4","31","3","0",0,"0","202","0","8","5","0","0","2","0","37","16","4","15",0,"47","3","6",0,"0",0,"10","10","9","11","0",0,"0","0","0","134","17","1",0,"3","2","0","0",0,"62","9",0,"30","7","45",0,"6","0","40","386","109","160","90","79","243","385","63","15","59","34","157","252","85","358","91","116","211","118","1","1","0","0","9","1","40","11","58","27","3","14","42","6","1","2",0,"74","22","10","110",0,"1","1","38","1","1","19","0","21","1","10","40",2020-12-20 04:37:37
"es",258718,"1","museum","3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 04:37:38
"es",259225,"1","Hildrenson","7","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:37:40
"es",259601,"1","rafasde","30","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","5","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"1","0",0,"2","0","1",0,"0","0","2","0","0","0","0","0","0","8","0","0","0","0","0","0","0","19","0","25","0","0","0","0","0","0","0","0","0","0","2","2","0","1","2","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:37:41
"es",259843,"1","nanaosaki89","249","12","0","0","10","3","9","5","1","0",0,"0","158","1","6","1","0","0","0","3","22","11","10","14",0,"28","2","5",0,"0",0,"10","13","5","17","1",0,"0","0","0","104","8","0",0,"3","5","0","0",0,"45","15",0,"20","20","42",0,"2","0","21","23","62","187","189","100","0","0","114","30","0","105","176","217","0","173","39","388","202","93","0","4","0","0","7","0","30","5","40","21","3","86","35","5","0","0",0,"36","6","11","62",0,"1","1","2","1","0","24","1","0","0","12","45",2020-12-20 04:37:42
"es",260119,"1","joaquinsfans","7","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","14","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","1","0","0","0","0","5","0",2020-12-20 04:37:44
"es",260417,"1","ManuelElle","10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","16","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:37:45
"es",260976,"1","Vixim","13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","1",0,"0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:37:46
"es",261015,"1","nikon2","23","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"3","1","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","2","2","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 04:37:48
"es",261110,"1","Arma-geddon","119","5","0","0","14","2","1","0","0","0",0,"0","47","0","3","0","0","0","0","0","11","2","2","4",0,"15","1","3",0,"0",0,"5","5","1","3","0",0,"0","0","0","21","9","3",0,"2","0","0","0",0,"17","0",0,"7","8","15",0,"3","0","9","46","37","31","23","34","0","52","119","1","0","7","21","54","34","140","50","33","85","0","0","1","0","0","1","0","12","8","18","4","1","12","19","3","0","0",0,"17","9","1","29",0,"0","0","6","0","0","5","0","5","0","7","24",2020-12-20 04:37:49
"es",261156,"1","paulamir2002","12","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:37:50
"es",261230,"1","desde","2","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:37:52
"es",262015,"1","Mr_Chocolate_SK","44","0","0","0","0","1","0","0","0","0",0,"0","11","0","0","0","0","0","0","0","0","2","0","0",0,"4","0","0",0,"0",0,"2","2","0","0","0",0,"0","0","0","5","4","0",0,"1","0","0","0",0,"5","0",0,"0","7","4",0,"0","0","5","9","0","18","56","17","1","0","0","0","0","0","0","0","0","62","74","0","0","0","0","0","0","0","0","1","5","0","12","2","0","7","10","3","0","0",0,"0","0","0","8",0,"0","0","0","0","1","0","0","0","0","6","0",2020-12-20 04:37:53
"es",262387,"1","TheSalvador","3","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:37:54
"es",262388,"1","elmatado123","14","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","2","0","2","0","0","0","0",0,"0","0","0","4",0,"0","0","0","0","1","0","0","0","0","5","0",2020-12-20 04:37:56
"es",262525,"1","yoako","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 04:37:57
"es",262532,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 04:37:58
"es",263196,"1","xerox","20","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","28","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","1","0","1","1","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:38:00
"es",263336,"1","KeyKai","30","0","0","0","0","2","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","6","0","0","0",0,"0","0","0","1","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","14","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","2","0","2","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","1",2020-12-20 04:38:01
"es",263925,"1","shirkakaDRACON","10","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:38:02
"es",263957,"1","Blackooz","25","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"4","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:38:04
"es",264226,"1","mario131","9","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:38:05
"es",264529,"1","ZergioxD","5","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:38:07
"es",264753,"1","maringas","7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 04:38:08
"es",265032,"1","Lycanv69","25","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"3","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"3","0",0,"0","0","0",0,"0","0","2","0","15","0","0","0","12","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","2","0","0",0,"0","0","1","4",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 04:38:10
"es",265181,"1","carli21","13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","18","0","0","0","0","0","0","0","1","0","1","0","0","2","1","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:38:11
"es",265322,"1","rubito123","10","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 04:38:12
"es",265452,"1","German","37","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"6","2","0","0","0",0,"0","0","0","5","1","0",0,"1","0","0","0",0,"3","0",0,"1","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","57","41","0","0","8","0","0","0","0","0","0","0","0","0","1","1","0","0","1","0","1","0","3","0","0",0,"0","0","0","3",0,"0","0","1","0","1","0","0","0","0","6","0",2020-12-20 04:38:14
"es",265635,"1","Isabela72","38","0","0","0","0","1","0","0","0","0",0,"0","17","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"2","3","0","1","0",0,"0","0","0","6","1","0",0,"1","0","0","0",0,"2","0",0,"0","1","5",0,"0","0","1","0","0","36","0","38","0","0","0","0","0","33","0","15","0","4","0","26","0","0","0","0","0","0","1","0","2","0","5","2","0","5","5","1","0","0",0,"1","1","1","1",0,"0","0","1","0","1","0","0","0","0","5","0",2020-12-20 04:38:15
"es",265714,"1","SoulPride","19","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"0","1","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","0","0","19","0","0","27","0","22","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","1","0","24","1","0","1","13","1","0","0",0,"0","0","0","5",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 04:38:16
"es",265974,"1","fedemetal96","24","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0",0,"0",0,"2","0","1","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"0","1","1",0,"0","0","1","0","0","39","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","1","0","2","0","0","0","0",0,"1","0","0","5",0,"0","0","0","0","0","0","0","0","0","7","2",2020-12-20 04:38:18
"es",268165,"1","ispirazio","324","12","0","0","13","1","9","50","5","0",0,"0","177","0","9","21","1","5","1","3","27","4","6","9",0,"31","3","4",0,"0",0,"17","14","14","14","2",0,"1","0","0","271","14","8",0,"2","2","1","0",0,"41","6",0,"19","12","43",0,"14","0","27","0","87","135","291","38","136","34","72","50","56","142","346","403","283","282","0","180","407","83","1","3","1","1","16","0","75","4","99","12","1","7","116","6","1","1",0,"25","7","15","75",0,"1","4","31","1","1","41","10","31","0","18","196",2020-12-20 04:38:19
