"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",7881448,"1","Had3s-Sama","16","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:28:47
"fr",7881456,"1","icelook","22","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:28:48
"fr",7881473,"1","Shousan","6","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:28:50
"fr",7881502,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 22:28:51
"fr",7881531,"1","CoFeShadow","0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"3","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:28:52
"fr",7881550,"1","Torg_le_fertile","11","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:28:54
"fr",7881597,"1","Zerga","15","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","2","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","29","0","0","0","0","0","0",0,"2","0","0","0","0","3","0","0","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","1","0","5","0",2020-12-23 22:28:56
"fr",7881637,"1","raykuadza","25","0","0","0","0","1","0","0","0",0,0,"0","10","0","1","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","4","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","22","0","0","3","0","0","30","0","33","0","0","0","0","0","0","1",0,"1","0","1","1","0","1","0","2","0","0",0,"2","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 22:28:57
"fr",7881640,"1","Foks","194","7","1","0","7","0","9","55","4",0,0,"0","184","0","6","0","0","0","0","0","12","5","6","18",0,"32","1","1","0","0",0,"13","13","21","12","1",0,0,0,"0","284","12","0",0,"1","4","2","0","0","29","10",0,"25","5","36",0,"2","0","21","151","256","0","93","0","62","364","47","0","34","171","0","0","72","168","0","0","126","48","0","8","0","0","10",0,"3","20","59","12","1","24","58","6","3","3",0,"18","4","9","59","1","1","1","36","1",0,"1","0","37","1","16","19",2020-12-23 22:28:59
"fr",7881706,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 22:29:01
"fr",7881744,"1","tuturo","11","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:29:02
"fr",7881757,"1","benji","7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-23 22:29:03
"fr",7881903,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 22:29:05
"fr",7881960,"1","Cagnols","15","0","0","0","0","0","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 22:29:06
"fr",7881965,"1","hijutsi","11","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","1",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-23 22:29:07
"fr",7882037,"1","las16","17","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 22:29:09
"fr",7882061,"1","meduse","33","0","0","0","0","1","0","9","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","3","1","0","0",0,0,0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","30","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","1","2","0","0",0,"0","0","0","2","0","0","0","1","0",0,"0","0","0","0","5","0",2020-12-23 22:29:10
"fr",7882229,"1","lilioo","27","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","4","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 22:29:12
"fr",7882230,"1","bouba9310073","17","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 22:29:13
"fr",7882244,"1","Taylorgat","95","0","0","0","0","1","0","2","0",0,0,"0","43","0","2","2","0","0","0","0","9","0","0","0",0,"7","1","1","0","0",0,"5","4","1","0","0",0,0,0,"2","34","4","1",0,"1","0","0","0","0","8","1",0,"5","6","12",0,"3","0","4","0","0","43","0","0","102","21","0","18","0","86","76","0","16","32","0","8","0","36","0","1","0","0","4",0,"1","0","34","6","0","19","31","3","0","0",0,"0","0","4","19","0","1","0","21","0",0,"15","0","21","0","7","5",2020-12-23 22:29:14
"fr",7882285,"1","blablabla","81","0","0","0","0","0","0","6","0",0,0,"0","32","0","1","0","0","0","0","0","1","1","0","0",0,"2","0","0","0","0",0,"13","12","1","0","0",0,0,0,"0","2","0","0",0,"0","1","0","0","0","1","0",0,"1","0","2",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","126","0","0","0","0","0","0","0","0","0","0","2",0,"25","0","1","0","0","3","1","6","1","1",0,"2","0","1","3","0","0","0","2","0",0,"0","0","1","0","14","0",2020-12-23 22:29:16
"fr",7882344,"1","Yuno","13","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:29:18
"fr",7882360,"1","bob78224","180","0","0","0","1","1","4","0","0",0,0,"0","134","1","4","0","0","0","0","0","12","10","0","4",0,"24","2","3","0","0",0,"15","14","0","2","0",0,0,0,"0","13","5","0",0,"1","2","1","0","0","20","6",0,"13","15","15",0,"0","0","19","23","0","0","148","3","49","23","135","30","47","67","0","135","123","100","116","69","25","0","1","0","0","0","5",0,"7","3","12","6","0","7","13","6","1","1",0,"2","3","2","31","1","0","0","5","0",0,"3","0","3","1","15","3",2020-12-23 22:29:19
"fr",7882399,"1","Gruntz","16","0","0","0","0","0","0","0","0",0,0,"0","5","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","0","0",0,"4","3","0","0","0",0,0,0,"0","4","0","0",0,"0","0","0","0","0","0","0",0,"1","0","1",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","17","0","0","19","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","1","2","0","0","0","0","0",0,"1","0","0","0","4","0",2020-12-23 22:29:21
"fr",7882436,"1","Patlegame","454","11","0","0","33","1","9","201","17",0,0,"0","405","0","29","12","0","1","0","0","49","23","9","30",0,"68","4","7","0","1",0,"21","17","53","34","5",0,0,0,"2","208","13","2",0,"11","14","4","0","0","63","30",0,"48","27","75",0,"52","0","56","166","88","282","177","207","334","129","38","150","0","253","371","146","565","204","84","161","141","126","1","9","0","0","24",0,"57","8","161","45","9","47","148","6","2","4",0,"153","33","21","119","1","0","4","103","1",0,"63","0","117","1","16","127",2020-12-23 22:29:22
"fr",7882949,"1","baz81","96","0","0","0","0","2","0","0","0",0,0,"0","49","0","5","0","0","0","0","0","1","0","0","0",0,"10","0","0","0","0",0,"11","13","0","0","0",0,0,0,"0","7","2","0",0,"2","0","0","0","0","7","1",0,"6","0","8",0,"0","0","7","8","0","0","0","1","65","94","23","84","0","0","36","0","62","19","0","0","0","0","1","0","0","0","2",0,"5","2","18","2","0","6","16","6","1","1",0,"0","0","0","12","0","0","0","5","0",0,"1","0","4","0","9","0",2020-12-23 22:29:24
"fr",7882952,"1","Lebanenn","225","2","0","0","13","1","5","84","6",0,0,"1","271","0","14","4","0","0","0","0","38","16","5","10",0,"48","0","1","0","0",0,"12","13","22","6","1",0,0,0,"0","188","13","1",0,"5","4","0","0","0","45","14",0,"37","7","41",0,"8","0","44","82","158","79","2","89","181","60","342","0","79","210","110","236","82","254","0","118","92","78","1","4","0","0","18",0,"42","40","19","7","4","45","26","6","0","2",0,"56","13","15","88","1","0","2","12","1",0,"24","0","10","1","13","54",2020-12-23 22:29:25
"fr",7882955,"1","GripDeep","26","0","0","0","0","1","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"4","6","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:29:27
"fr",7882957,"1","BILEL","0","0","0","0","0","0","0","0","0",0,0,"0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:29:28
"fr",7882986,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 22:29:30
"fr",7883013,"1","Simon78996","0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:29:31
"fr",7883050,"1","dghdr","1","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:29:32
"fr",7883068,"1","indestrucman","10","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","6","0",2020-12-23 22:29:34
"fr",7883088,"1","Melanie","44","0","0","0","0","1","0","0","0",0,0,"0","16","0","1","0","0","0","0","0","0","0","1","0",0,"6","0","0","0","0",0,"5","4","0","0","0",0,0,0,"0","2","1","0",0,"1","0","0","0","0","3","0",0,"4","0","3",0,"2","0","5","0","0","18","26","0","0","0","35","0","0","40","0","0","0","44","17","20","0","0","0","0","0","0","2",0,"2","0","1","1","0","2","1","4","0","0",0,"0","0","2","7","0","0","0","0","0",0,"0","0","0","0","7","3",2020-12-23 22:29:35
"fr",7883160,"1","petitbeuh","22","0","0","0","0","1","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"4","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 22:29:36
"fr",7883161,"1","They56","12","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:29:37
"fr",7883248,"1","demain","33","0","0","0","0","0","0","0","0",0,0,"0","7","0","0","1","0","0","0","0","0","0","0","0",0,"1","0","1","0","0",0,"3","6","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","2","1","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","6","1",2020-12-23 22:29:39
"fr",7883267,"1","Aemeth","20","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 22:29:40
"fr",7883365,"1","Summer31","21","0","0","0","0","0","0","0","0",0,0,"0","13","0","0","0","0","0","0","0","1","0","0","0",0,"1","0","0","0","0",0,"3","3","0","0","0",0,0,0,"0","2","1","0",0,"0","0","0","0","0","0","0",0,"0","1","2",0,"0","0","1","0","0","0","21","7","0","18","0","0","18","0","11","0","0","23","0","0","0","0","0","0","0","0","0",0,"0","0","4","1","0","2","2","1","0","0",0,"0","0","0","3","0","0","0","1","0",0,"1","0","0","0","4","0",2020-12-23 22:29:41
"fr",7883369,"1","shanz","45","0","0","0","0","1","0","0","0",0,0,"0","9","0","1","0","0","0","0","0","0","2","0","1",0,"3","0","0","0","0",0,"5","4","0","0","0",0,0,0,"0","2","1","0",0,"1","0","0","0","0","3","0",0,"2","0","6",0,"0","0","3","56","0","0","42","0","0","0","38","0","0","0","10","0","0","5","18","0","0","0","0","0","0","0","1",0,"0","1","3","2","0","2","3","2","0","0",0,"0","0","0","5","0","0","0","1","0",0,"0","0","1","0","5","0",2020-12-23 22:29:43
"fr",7883414,"1","Lasing","19","0","0","0","0","1","0","0","0",0,0,"0","3","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"5","5","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 22:29:44
"fr",7883463,"1","radadacraft","9","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","2","0",2020-12-23 22:29:45
"fr",7883504,"1","seskyps","2","0","0","0","0","0","0","0","0",0,0,"0","4","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"6","0","0","0","0",0,0,0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","25","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","5","0",2020-12-23 22:29:46
"fr",7883513,"1","saymonseyve07","13","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","3","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:29:48
"fr",7883672,"1","yolo","7","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"0","1","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:29:49
"fr",7883681,"1","miss_one_piece","8","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:29:50
"fr",7883723,"1","freudsky","24","0","0","0","0","1","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"1","2","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","2",0,"1","0","1","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","2","1","0","1","1","1","0","0",0,"0","0","1","2","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:29:52
"fr",7883782,"1","cacabob","5","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0",0,"2","1","0","0","0",0,0,0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:29:53
"fr",7883800,"1","Moody","11","0","0","0","0","1","0","0","0",0,0,"0","3","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"1","0","0","0","0",0,0,0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0",0,"0","0","0","0","3","0",2020-12-23 22:29:54
"fr",7883827,"1","INVALID","22","0","0","0","0","1","0","0","0",0,0,"0","7","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0",0,"2","2","0","0","0",0,0,0,"1","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","3",0,"0","0","2","0","0","0","14","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","2","0","2","0","0",0,"0","0","0","2","0","0","0","0","0",0,"0","0","0","0","4","0",2020-12-23 22:29:56
