"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",9682667,"1","agpxcodbvj",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:44:38
"fr",9682669,"1","sixzzqjjsl",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0",0,"0","0","1",0,"0","0",2021-11-11 18:44:41
"fr",9682673,"1","elnczjhfba",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","1","0","0",0,0,"0","0","0","0","1",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","1",0,"0","0",2021-11-11 18:44:45
"fr",9682674,"1","hfghfgdhdfh",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"0","0",2021-11-11 18:44:48
"fr",9682675,"1","fgejklgjdfgd",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:44:51
"fr",9682683,"1","Nivess","Nivess28,2017-10-22","Unknown",,"Thunder Wars The Movie","Franse","0","0","1",,"twinoid.com/g/the-gentleman-zombie;twinoid.com/g/les-gangster","7","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"2","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:44:55
"fr",9682689,"1","wcedkavdnh",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:44:58
"fr",9682690,"1","iiwtbwzimm",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","1","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","3","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:01
"fr",9682759,"1","Molefax",,"Male","20","Kernilis","France","0","2","2","9182668;249299",,"174","13","0","0","4","1","4","44","3",0,0,"0","114","0","10","3",0,"0",0,0,"15","4","0","7",0,"23","1","1",0,"3",0,"16","15","11","1","3",0,0,"0",0,"72","5","1",0,"4","5","2","0",0,"23","9",0,"14","16","29",0,"6",0,"15","0","148","110","5","61","26","20","65","0","39","0","125","211","0","38","37","25","199","64",0,"5","0","0","8",0,"28","4","35","4","2","15","38","5","0","0",0,"2","1","5","42",0,"0","2","14","0",0,"13","0","19",0,"15","26",2021-11-11 18:45:05
"fr",9682800,"1","ktkggkcvwj",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:09
"fr",9682801,"1","jxrednnxjc",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:12
"fr",9682804,"1","mvsgeswsmq",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:15
"fr",9682805,"1","lcwypnbhdd",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:18
"fr",9682806,"1","pqubpazjuu",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:21
"fr",9682827,"1","cjolywkaev",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:24
"fr",9682828,"1","zcikxyfpkl",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:29
"fr",9682837,"1","dryqdpobxb",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:32
"fr",9682838,"1","tljjweofkk",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 18:45:35
"fr",9682839,"1","womydqzgtx",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:38
"fr",9682843,"1","inhdjwavrz",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:41
"fr",9682844,"1","tagsrogfno",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:44
"fr",9682845,"1","lsrhxduucj",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:48
"fr",9682865,"1","gylczjszlw",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:51
"fr",9682866,"1","igdtganhvg",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:45:54
"fr",9682867,"1","djytseisxl",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"2","0",2021-11-11 18:45:57
"fr",9682868,"1","ztegondpxe",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0",0,"1","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:00
"fr",9682871,"1","uhcxrmdmab",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:03
"fr",9682873,"1","tijytlarji",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:06
"fr",9682878,"1","dckvpfzwhl",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:09
"fr",9682879,"1","odyzmgawdu",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:13
"fr",9682880,"1","zcnhnryzhw",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:16
"fr",9682882,"1","edfrgtfycretcfe",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:19
"fr",9682883,"1","vftqqsurgj",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:22
"fr",9682884,"1","trykmyrtye",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","0","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:25
"fr",9682888,"1","nnilaypkrk",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","4",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:28
"fr",9682889,"1","bswkmlytxv",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","2",0,"0",0,"0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:31
"fr",9682890,"1","voahjhhwux",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","3",0,"0",0,"1","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:34
"fr",9682893,"1","vqqprbazdw",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","1","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","1","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:37
"fr",9682894,"1","talvzbbfyc",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","3",0,"0",0,"1","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:41
"fr",9682895,"1","mnnsvagqsh",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0",0,"1","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0","0",0,"3","0",2021-11-11 18:46:44
"fr",9682939,"1","Jaboy",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"1","0","0",0,"0",0,"0","2","0","0","0",0,0,"0",0,"0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0",0,"1","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0",0,"1","0","0",0,"4","0",2021-11-11 18:46:47
"fr",9683119,"1","Zoid",,"Unknown","34",,,"0","1","1","1543883",,"15","0","0","0","0","0","0","0","0",0,0,"0","0","0","0","0",0,"0",0,0,"0","0","0","0",0,"0","0","0",0,"0",0,"0","6","0","0","0",0,0,"0",0,"0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0",0,"0","0","0","0",0,"0","0","0","0","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0",0,"0","0","0",0,"4","0",2021-11-11 18:46:51
