"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6236352,"1","kdjdldjfr",,"Unknown",,,,"0","0","0",,,"3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","12","0",0,"0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 03:13:15
"fr",6236440,"1","bonenuit",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:13:18
"fr",6236457,"1","onibaku",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","7","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","2","0","2","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-09 03:13:21
"fr",6236480,"1","VictorLemaire",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:13:24
"fr",6236496,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 03:13:27
"fr",6236501,"1","Tarentulefrench",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:13:31
"fr",6236542,"1","Julman",,"Male","15","strasbourg","france","0","5","7","488561;75078;7308182;36025;8213794",,"38","0","0","0","0","1","0","0","0","0","0","0","17","0","3","0","0","0","0","0","0","0","0","0","1","4","0","0",0,"0","0","5","7","0","0","0",0,"0",0,"1","0","0","0",0,"2","0","0","0",0,"3","0",0,"3","0","4",0,"0","0","4","0","0","0","0","0","0","0","41","0","33","13","39","32","0","0","0","0","0","0","1","0","0","0","1",0,"0","0","0","1","0","2","0","3","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","1","1","6","0",2021-11-09 03:13:35
"fr",6236544,"1","Jean-MichMush",,"Male",,,,"0","2","5","6295928;4132466",,"169","25","0","0","4","1","4","35","2","0","0","0","70","0","7","2","0","0","0","0","11","4","0","11","1","18","1","2",0,"0","11","12","13","7","3","2",0,"0",0,"0","129","5","3",0,"1","3","0","0",0,"16","5",0,"15","3","19",0,"2","0","18","0","133","0","0","16","0","0","0","0","0","179","30","76","0","145","17","0","338","0","0","2","0","0","8",0,"11","0","21","3","0","8","15","6","0","6",0,"6","1","8","51","0","0","2","2","0","1","0","0","2","0","11","5",2021-11-09 03:13:39
"fr",6236598,"1","ptdrlolpoiy",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:13:42
"fr",6236611,"1","Leumas80",,"Male",,,,"0","1","2","6236777",,"130","1","0","0","0","1","1","6","1","0","0","0","65","0","3","2","0","0","0","0","5","4","0","2","1","12","1","2",0,"0","3","9","12","2","16","0",0,"0",0,"0","23","3","0",0,"1","1","0","0",0,"13","4",0,"8","13","7",0,"3","0","7","31","35","0","0","0","0","173","47","137","0","11","0","0","0","47","127","0","30","0","0","0","0","0","6",0,"3","6","54","11","0","2","21","6","0","2",0,"8","3","3","26","0","0","1","3","0","1","0","0","3","0","10","2",2021-11-09 03:13:47
"fr",6236615,"1","tdebet",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-09 03:13:50
"fr",6236621,"1","youpi22",,"Unknown",,,,"0","0","0",,,"89","0","0","0","0","1","3","14","1","0","0","0","53","0","2","0","0","0","0","0","6","1","0","0","1","9","0","0",0,"0","1","6","11","3","0","0",0,"0",0,"0","25","2","0",0,"2","0","0","0",0,"11","1",0,"5","0","11",0,"2","0","8","38","0","33","51","8","0","65","50","0","0","63","0","110","31","30","0","33","0","0","0","0","0","0","1",0,"13","3","9","4","0","8","7","3","0","0",0,"3","1","1","18","0","0","1","4","0","1","1","0","3","1","8","0",2021-11-09 03:13:54
"fr",6236715,"1","MonkeyDAce",,"Unknown",,,,"0","0","0",,,"58","0","0","0","4","1","2","0","0","0","0","0","13","0","2","1","0","0","0","0","3","2","0","2","1","6","0","0",0,"0","1","5","5","0","0","0",0,"0",0,"0","10","0","0",0,"1","0","0","0",0,"5","0",0,"3","3","4",0,"0","0","5","0","0","0","98","0","0","0","0","0","0","26","0","0","0","0","34","52","33","0","0","0","0","0","1",0,"0","0","4","1","0","2","10","6","0","1",0,"1","1","1","11","0","0","0","1","0","1","1","0","2","0","7","0",2021-11-09 03:13:57
"fr",6236770,"1","math76",,"Male","35",,,"1","4","12","121144;6428708;6232837;76502",,"145","19","0","0","16","1","0","21","3","0","0","0","152","0","10","0","0","0","0","0","12","8","0","17","1","30","0","0",0,"0","24","23","13","7","10","0",0,"0",0,"0","105","2","0",0,"4","4","1","0",0,"27","7",0,"22","13","21",0,"0","0","25","0","10","0","103","0","0","31","0","0","0","337","0","195","27","25","75","230","255","0","0","0","0","0","11",0,"27","0","30","8","0","17","28","6","0","1",0,"17","5","11","34","0","0","1","5","0","1","1","0","5","0","15","13",2021-11-09 03:14:01
"fr",6236777,"1","bico19",,"Unknown","32",,,"0","1","9","6236611",,"52","0","0","0","0","1","0","0","0","0","0","0","36","0","0","1","0","0","0","0","0","0","0","0","1","7","0","0",0,"0","1","4","6","0","0","0",0,"0",0,"0","5","6","0",0,"2","0","0","0",0,"4","1",0,"2","0","11",0,"0","0","2","46","25","0","18","0","25","55","31","45","0","0","27","0","0","46","15","0","0","0","0","0","0","0","1",0,"1","0","7","2","0","4","1","6","0","2",0,"1","0","1","13","0","0","0","0","0","1","0","0","1","0","5","0",2021-11-09 03:14:05
"fr",6236788,"1","kevkiron",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","22","27","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","2","0","2","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:14:09
"fr",6236901,"1","shinopute",,"Unknown",,,,"0","0","1",,,"72","0","0","0","0","1","0","0","0","0","0","0","21","0","1","1","0","0","0","0","5","0","0","1","0","8","0","1",0,"0","1","6","8","0","0","0",0,"0",0,"0","8","4","0",0,"2","0","0","0",0,"5","1",0,"7","2","5",0,"2","0","6","22","0","123","8","0","0","26","0","24","0","31","22","0","25","26","0","0","0","0","0","0","0","0","1",0,"0","0","6","1","3","1","4","5","0","0",0,"0","0","1","16","0","0","0","0","0","1","0","0","0","0","7","1",2021-11-09 03:14:12
"fr",6236956,"1","rwano",,"Male","30","Rennes","France","1","0","2",,,"116","11","0","0","5","1","3","8","0","0","0","0","51","0","2","4","0","0","0","0","8","2","0","6","1","16","0","1",0,"0","16","8","10","4","6","0",0,"0",0,"2","37","2","0",0,"2","0","0","0",0,"14","3",0,"11","20","15",0,"2","0","15","64","23","79","6","27","63","25","25","0","0","56","16","58","15","31","41","31","145","0","0","0","0","0","5",0,"10","3","22","3","4","7","23","6","0","2",0,"20","10","5","35","0","0","0","5","0","1","2","0","4","0","9","1",2021-11-09 03:14:15
"fr",6236980,"1","king_onur",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:14:18
"fr",6236987,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2021-11-09 03:14:21
"fr",6237015,"1","Zynielle",,"Unknown",,,,"0","0","0",,,"29","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","1",0,"4","0","10","1","0","1","1","6","0","3",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:14:25
"fr",6237052,"1","Pharamond",,"Unknown",,,,"0","0","0",,,"58","0","0","0","0","1","1","0","0","0","0","0","19","0","0","2","0","0","0","0","3","1","0","2","0","5","0","0",0,"0","0","4","7","0","2","0",0,"0",0,"0","15","1","0",0,"1","0","0","0",0,"4","0",0,"5","2","13",0,"1","0","5","0","0","0","23","0","83","22","0","132","0","0","0","0","0","7","0","0","0","0","0","0","0","0","1",0,"5","0","11","1","0","6","5","6","0","1",0,"0","1","1","12","0","0","0","4","0","0","8","0","4","0","6","0",2021-11-09 03:14:28
"fr",6237057,"1","xjeanx",,"Male","29","kiwi","mermeladas","0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:14:33
"fr",6237084,"1","Keysuke",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:14:36
"fr",6237110,"1","axel67150",,"Male",,,"France","1","3","9","3909702;8101324;7953256","twinoid.com/g/dj-s-electro-dance","124","0","0","0","0","1","0","0","0","0","0","0","80","0","5","1","0","0","0","0","6","0","0","2","1","26","1","1",0,"0","1","8","9","1","1","0",0,"0",0,"0","7","7","0",0,"2","0","0","0",0,"15","1",0,"10","3","24",0,"2","0","16","110","0","72","19","37","16","155","1","81","18","10","199","43","7","125","0","31","35","0","1","0","0","0","3",0,"25","0","15","3","0","24","4","4","0","0",0,"0","1","2","31","0","0","0","9","0","1","3","0","6","1","8","0",2021-11-09 03:14:40
"fr",6237289,"1","Skynex",,"Male","28","Clermont","France","2","17","28","6795522;5389861;75004;5875777;2581347;1787987;15595;6410567;4483096;378517;2855669;899227;75528;9165175;8619047;8820884;6198744","mush.vg/g/le-mushmallow","122","0","0","0","0","1","2","13","0","0","0","0","85","1","8","3","0","0","0","0","6","18","20","9","1","18","0","0",0,"0","1","11","12","5","4","0",0,"0",0,"0","111","3","0",0,"1","3","0","0",0,"16","8",0,"15","11","15",0,"6","0","17","0","247","49","0","54","54","32","0","29","0","0","13","0","87","39","153","119","0","0","0","0","0","0","11",0,"3","7","32","11","1","13","32","5","0","0",0,"7","5","10","36","0","0","0","11","0","1","3","0","12","0","12","24",2021-11-09 03:14:44
"fr",6237302,"1","pokemascoeur",,"Male","33","Paris","France","3","18","25","482169;6418749;104411;2093999;5456982;268100;24798;129904;6132831;5111200;5525133;5037074;5456897;74637;43265;291541;6312391","mush.vg/g/les-cueilleurs-de-champis;twinoid.com/g/les-cueilleurs-de-champis;arkadeo.com/g/may-the-kadeo-be-with-you;twinoid.com/g/santa-calebotta-del-sol","309","12","0","0","4","1","11","99","6","0","0","1","193","0","15","16","0","7","1","2","17","9","2","10","1","34","2","2",0,"0","95","17","16","29","13","11",0,"0",0,"4","75","11","4",0,"2","8","0","0",0,"33","12",0,"27","10","32",0,"33","0","30","119","105","16","250","166","455","107","303","41","36","135","149","382","67","226","36","547","213","102","1","1","3","4","18",0,"42","26","34","23","1","7","35","6","1","2",0,"31","9","15","74","1","0","1","18","1","1","25","10","24","1","13","164",2021-11-09 03:14:49
"fr",6237310,"1","storneur",,"Male","20","kerviganc","france","0","0","0",,,"16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:14:52
"fr",6237315,"1","Batoo",,"Unknown",,,,"0","0","0",,,"70","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","2","0","0","0","2","0","0",0,"0","0","7","10","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"2","1",0,"1","3","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","50","0","0","0","0","0","0","0","1",0,"3","0","1","1","0","4","1","6","1","3",0,"0","0","1","4","0","0","0","1","0","0","0","0","1","0","7","0",2021-11-09 03:14:55
"fr",6237378,"1","Goundar",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:14:58
"fr",6237436,"1","Alexandrovitch",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0",0,"3","0","0","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:15:01
"fr",6237502,"1","zodrak",,"Unknown",,,,"0","0","0",,,"8","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:15:05
"fr",6237572,"1","SniperXGhost57","SniperXGost57,2015-10-20","Unknown",,,,"1","5","7","356675;6870717;5047962;7643992;6393823",,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:15:09
"fr",6237578,"1","Az3Rus",,"Unknown",,,,"0","0","0",,,"32","0","0","0","0","1","0","4","0","0","0","0","4","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0",0,"0","0","3","1","1","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","14","1","0","1","3","6","0","3",0,"0","0","1","2","0","0","0","3","0","0","0","0","3","0","6","0",2021-11-09 03:15:12
"fr",6237581,"1","momowalid",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:15:15
"fr",6237604,"1","papacool",,"Unknown",,,,"0","0","1",,,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-09 03:15:18
"fr",6237757,"1","Piotrr",,"Unknown",,,,"0","0","0",,,"5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-09 03:15:21
"fr",6237835,"1","Nogo",,"Unknown",,,,"0","0","0",,,"66","1","0","0","1","1","0","14","1","0","0","0","20","0","3","1","0","0","0","0","5","3","0","6","1","6","0","0",0,"0","0","4","8","5","0","0",0,"0",0,"0","16","0","0",0,"1","0","0","0",0,"7","0",0,"4","2","6",0,"1","0","3","81","0","0","0","0","0","32","0","0","0","56","28","0","14","0","32","0","32","0","1","0","0","0","1",0,"0","0","16","2","0","4","9","6","0","1",0,"0","0","0","16","0","0","1","2","0","1","0","0","2","0","7","2",2021-11-09 03:15:24
"fr",6237855,"1","LeRoiArtu",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","2","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","4","1","0","0","0",0,"0","0","0","1","0","0","0","2","0","0","0","0","1","0","5","0",2021-11-09 03:15:28
"fr",6237908,"1","M4X13",,"Unknown",,,,"0","0","0",,,"25","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","1","1",0,"0","0","1","18","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","4","1","6","0","1",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","3","0",2021-11-09 03:15:31
"fr",6237910,"1","dfgdgdg",,"Unknown",,,,"0","0","1",,,"17","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","5","2","0",0,"0","0","0","0",0,"0","0",0,"0","24","1",0,"0","0","1","0","0","1","0","4","0","0","0","0","0","0","0","0","0","20","0","0","1","0","0","0","0","0","0",0,"0","0","5","0","0","3","0","0","0","0",0,"0","0","0","1","0","0","0","2","0","0","0","0","2","0","3","0",2021-11-09 03:15:34
"fr",6237911,"1","MaxyBoo",,"Unknown",,,,"0","0","0",,,"1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","3","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:15:37
"fr",6237922,"1","kikozZ404",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","13","16","0","0","0","0","0","0","0","0",0,"1","2","4","1","0","2","3","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-09 03:15:40
"fr",6237928,"1","cocozoto",,"Male","21",,,"2","1","3","503",,"7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-09 03:15:43
