"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6351250,"1","WJustEpicW","16","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","4","0",2020-12-23 12:02:03
"fr",6351253,"1","Jinritsu","70","0","0","0","0","2","2","0","0","0",0,"0","14","0","1","0","0","0","0","0","2","5","0","0","1","3","0","0",0,"0","3","7","8","0","3","0",0,"0",0,"0","8","0","0",0,"2","1","0","0","0","3","1",0,"2","4","1",0,"0","0","2","0","21","0","0","0","0","72","0","0","0","0","0","0","0","0","35","29","0","0","0","0","0","0","2",0,"0","0","22","6","0","2","6","5","0","0",0,"2","2","2","6","0","0","0","5","0","1","0","0","4","0","11","4",2020-12-23 12:02:04
"fr",6351289,"1","Mastedonte69140","10","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 12:02:05
"fr",6351326,"1","loli54230","75","2","0","0","8","0","0","0","0","0",0,"0","22","0","0","2","0","0","0","0","1","0","0","0","1","8","0","0",0,"0","2","10","4","0","1","0",0,"0",0,"2","4","3","0",0,"0","0","0","0","0","10","1",0,"8","0","10",0,"1","0","9","0","0","55","0","0","69","35","31","0","0","0","30","22","0","89","0","0","112","0","0","0","0","0","6",0,"4","1","1","3","2","1","4","4","0","0",0,"1","0","4","19","0","0","0","0","0","1","4","0","1","0","6","1",2020-12-23 12:02:07
"fr",6351331,"1","kriis39","0","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","4","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 12:02:09
"fr",6351338,"1","Survivorww","23","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 12:02:10
"fr",6351357,"1","Phoseon","71","1","0","0","0","1","1","0","0","0",0,"0","54","0","0","0","0","0","0","0","0","0","0","6","1","12","0","0",0,"0","15","6","5","0","1","0",0,"0",0,"0","33","3","0",0,"1","0","0","0","0","10","1",0,"6","0","7",0,"0","0","10","251","141","9","0","0","0","0","0","0","0","0","0","24","0","44","0","0","53","0","0","0","0","0","2",0,"5","0","3","4","0","4","3","3","0","0",0,"0","3","1","25","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-23 12:02:11
"fr",6351396,"1","assifon","30","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 12:02:13
"fr",6351399,"1","Haosha","83","0","0","0","0","1","0","0","0","0",0,"0","31","0","3","1","0","0","0","0","2","1","0","1","1","7","0","0",0,"0","1","10","7","1","0","0",0,"0",0,"4","10","1","0",0,"1","1","0","0","0","6","2",0,"5","1","7",0,"8","0","6","0","0","0","0","0","0","0","0","39","0","16","213","57","0","20","0","0","0","0","0","0","0","0","3",0,"15","0","1","1","0","8","1","5","0","0",0,"1","0","1","15","0","0","0","1","0","1","0","0","0","0","10","0",2020-12-23 12:02:14
"fr",6351588,"1","theojojo","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 12:02:15
"fr",6351599,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 12:02:17
"fr",6351638,"1","ECM2B-Powaa","28","0","0","0","1","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0",0,"0","0","2","4","1","0","1",0,"0",0,"0","2","0","0",0,"0","0","0","0","0","1","0",0,"1","0","3",0,"0","0","1","0","25","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","30","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 12:02:18
"fr",6351686,"1","Missflore","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 12:02:19
"fr",6351721,"1","lolilolaa","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 12:02:21
"fr",6351734,"1","mumba","20","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","12","1","0","1","2","3","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","5","0",2020-12-23 12:02:23
"fr",6351785,"1","nab94","1","0","0","0","0","0","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 12:02:24
"fr",6351822,"1","Edwin_Til_Illan","13","0","0","0","0","0","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","5","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","2","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 12:02:25
"fr",6351853,"1","goumar","180","1","0","0","2","1","3","28","2","0",0,"0","76","0","7","6","0","2","0","0","15","10","0","8","0","22","1","2",0,"0","20","17","14","6","16","0",0,"0",0,"0","61","5","2",0,"6","2","1","0","0","17","8",0,"12","5","18",0,"10","0","16","121","65","40","0","121","82","149","77","0","0","25","0","101","112","166","10","29","23","0","0","3","0","0","7",0,"6","12","100","15","0","4","65","6","1","1",0,"16","4","7","37","0","1","1","26","0","0","7","2","28","0","15","14",2020-12-23 12:02:27
"fr",6352017,"1","azeqzetgqzhycd","10","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 12:02:28
"fr",6352064,"1","L_Autre_Nathan","9","0","0","0","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","2","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","1","0","2","0",2020-12-23 12:02:29
"fr",6352068,"1","darktalbot","181","1","0","0","6","1","0","11","1","0",0,"1","81","0","6","2","0","0","0","0","23","9","0","6","0","23","1","3",0,"0","20","8","10","5","0","3",0,"0",0,"2","30","8","1",0,"1","2","0","0","0","20","4",0,"14","1","20",0,"9","0","19","108","22","44","54","55","13","23","285","72","0","108","63","0","0","205","21","55","16","0","0","2","0","0","10",0,"16","16","26","2","1","20","21","5","0","0",0,"9","0","8","40","0","0","1","1","0","0","4","0","0","0","11","4",2020-12-23 12:02:31
"fr",6352103,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 12:02:32
"fr",6352108,"1","bonjour7425","3","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 12:02:33
"fr",6352172,"1","tagoule","60","2","0","0","0","0","1","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0","0","2","1","2",0,"0","0","2","1","0","0","0",0,"0",0,"0","2","1","0",0,"0","0","0","0","0","1","0",0,"0","0","2",0,"0","0","2","0","0","0","0","24","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0",0,"1","2","1","1","0","0","2","2","0","0",0,"0","0","0","3","0","0","0","2","0","0","1","0","1","0","6","0",2020-12-23 12:02:34
"fr",6352282,"1","Touketor","132","0","0","0","0","1","0","4","1","0",0,"0","63","0","3","0","0","0","0","0","2","10","0","2","1","11","0","2",0,"0","2","11","12","2","3","0",0,"0",0,"2","2","2","0",0,"1","1","0","0","0","13","3",0,"9","3","11",0,"3","0","9","0","0","0","0","49","228","0","62","18","0","0","58","116","0","49","54","0","0","0","0","0","0","0","6",0,"21","9","2","2","0","13","6","5","0","0",0,"4","1","4","21","1","0","1","2","1","1","16","0","2","0","12","12",2020-12-23 12:02:36
"fr",6352286,"1","Moorgrimm","151","3","0","0","13","1","3","28","4","0",0,"0","32","0","2","2","0","0","0","0","2","0","2","3","1","13","2","2",0,"0","3","13","10","6","2","2",0,"0",0,"0","57","5","1",0,"2","1","0","0","0","8","1",0,"7","1","6",0,"5","0","5","0","126","7","28","0","116","0","0","0","0","0","0","0","36","41","0","0","27","0","0","0","0","0","5",0,"0","0","10","4","1","15","13","4","0","0",0,"12","1","5","16","0","0","2","8","0","1","16","0","10","0","10","0",2020-12-23 12:02:37
"fr",6352315,"1","ChuChuPe","30","0","0","0","0","1","1","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","3","0","1","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","2","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","27","0","0","0","0","0","26","0","0","0","0","0","16","0","0","0","0","0","1",0,"1","0","1","1","0","1","2","3","0","0",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 12:02:38
"fr",6352558,"1","Monsterwae","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 12:02:40
"fr",6352587,"1","smartek","164","4","0","0","1","1","1","21","2","0",0,"0","104","0","2","3","0","0","0","0","13","6","0","4","1","25","0","3",0,"0","25","9","12","6","6","0",0,"0",0,"0","60","6","3",0,"3","3","0","0","0","23","4",0,"19","1","30",0,"4","0","20","33","70","132","105","43","0","5","187","23","0","118","106","33","57","128","79","109","110","0","0","1","0","0","4",0,"12","16","6","11","4","4","12","6","0","1",0,"40","9","4","52","0","2","1","0","0","1","2","0","0","0","12","4",2020-12-23 12:02:41
"fr",6352607,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 12:02:42
"fr",6352711,"1","titirex","11","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 12:02:44
"fr",6352903,"1","PensiveGoblin","38","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","5","0","0","0",0,"0",0,"0","12","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","1","1","0","1","2","5","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 12:02:45
"fr",6352960,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 12:02:47
"fr",6353005,"1","Dityos","15","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 12:02:48
"fr",6353009,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 12:02:49
"fr",6353011,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 12:02:51
"fr",6353030,"1","Toumeutch","307","10","0","0","5","1","2","93","4","0",0,"0","369","0","22","8","0","0","0","0","53","25","9","29","1","65","0","3",0,"0","37","19","16","26","25","2",0,"0",0,"3","219","14","2",0,"4","10","1","0","0","54","23",0,"47","18","69",0,"25","0","55","259","215","379","281","156","106","143","208","0","170","138","323","245","129","190","112","0","205","102","1","6","0","0","25",0,"62","15","23","31","7","69","27","6","3","6",0,"48","4","17","124","0","1","2","12","1","1","13","0","11","1","16","52",2020-12-23 12:02:52
"fr",6353130,"1","Ikari21","6","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","5","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","5","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","6","0",2020-12-23 12:02:53
"fr",6353176,"1","Darklink00","6","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 12:02:55
"fr",6353353,"1","Panteros59","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 12:02:56
"fr",6353388,"1","Tanz66","7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","3","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 12:02:57
"fr",6353410,"1","luapxd91430","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 12:02:58
"fr",6353493,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 12:03:00
"fr",6353559,"1","Vladata","54","0","0","0","0","1","0","0","0","0",0,"0","13","0","1","0","0","0","0","0","1","1","0","0","0","5","0","1",0,"0","1","5","5","0","0","0",0,"0",0,"0","0","2","0",0,"1","0","0","0","0","5","0",0,"3","0","2",0,"0","0","4","0","0","31","0","0","0","39","0","0","0","0","0","0","32","60","0","33","0","0","0","0","0","0","0",0,"0","0","4","2","0","8","4","2","0","0",0,"0","0","0","11","0","1","0","3","1","0","0","0","1","0","7","0",2020-12-23 12:03:01
"fr",6353605,"1","Bourds","78","0","0","0","0","1","0","0","0","0",0,"0","13","0","1","0","0","0","0","0","1","5","0","0","0","1","0","0",0,"0","0","10","13","0","1","0",0,"0",0,"0","0","0","0",0,"1","1","0","0","0","2","1",0,"1","0","1",0,"2","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","78","0","0","0","0","1","0","0","1",0,"3","2","1","2","0","1","3","2","0","0",0,"4","0","1","2","0","0","0","0","0","0","0","0","0","0","11","0",2020-12-23 12:03:02
"fr",6353679,"1","monalisa54","120","0","0","0","0","0","0","8","0","0",0,"1","50","0","1","1","0","0","0","0","4","1","0","0","0","10","1","3",0,"0","1","5","11","1","0","2",0,"0",0,"0","10","6","0",0,"1","0","0","0","0","16","2",0,"5","0","22",0,"0","0","6","0","59","10","0","77","0","34","0","0","0","0","0","155","0","125","68","136","31","0","0","1","0","0","1",0,"20","0","1","5","0","1","3","4","0","0",0,"5","0","0","31","0","0","0","0","0","0","0","0","0","0","9","0",2020-12-23 12:03:04
"fr",6353705,"1","AVKAN10","20","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 12:03:05
"fr",6353779,"1","fdbxgfn","43","0","0","0","0","0","0","0","0","0",0,"0","18","0","1","0","0","0","0","0","0","1","0","1","1","6","0","1",0,"0","1","5","6","0","0","0",0,"0",0,"0","11","2","0",0,"0","0","0","0","0","5","0",0,"3","0","8",0,"0","0","3","24","57","0","0","65","0","37","0","0","0","0","0","0","0","30","0","28","0","0","0","0","0","0","2",0,"0","2","5","0","0","0","4","4","0","0",0,"1","1","2","10","0","0","0","0","0","1","0","0","0","0","7","0",2020-12-23 12:03:06
"fr",6353794,"1","gnxfg","51","2","0","0","1","0","3","0","1","0",0,"0","21","0","1","0","0","0","0","0","1","0","0","0","0","6","0","0",0,"0","1","5","6","1","0","1",0,"0",0,"0","4","1","0",0,"0","0","0","0","0","6","0",0,"4","0","5",0,"0","0","4","0","0","50","30","0","6","37","22","0","0","0","0","0","0","0","0","0","61","0","0","0","0","0","1",0,"6","3","7","3","2","1","11","3","0","0",0,"4","0","1","9","0","0","1","0","0","0","0","0","0","0","7","0",2020-12-23 12:03:08
"fr",6353841,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 12:03:09
"fr",6353848,"1","Gbat10","11","0","0","0","0","1","0","0","0","0",0,"0","8","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","6","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 12:03:10
"fr",6353863,"1","lkugjl","29","2","0","0","1","0","0","0","0","0",0,"0","10","0","0","1","0","0","0","0","0","0","0","2","1","4","0","0",0,"0","1","7","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0","0","4","0",0,"0","0","5",0,"0","0","2","49","0","0","0","37","0","14","0","0","0","0","0","29","0","0","0","0","24","0","0","0","0","0","1",0,"0","0","6","0","0","0","7","2","0","0",0,"1","0","1","6","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-23 12:03:12
