"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",3610199,"1","Mugiwara-boy",,"Unknown",,,,"0","1","1","142016",,"31","0","0","0","0","0","0","0","0","0",0,"1","12","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","1","4","5","0","1","0","1","0",0,"0","0","0","0","1","0","0","0","0","0","1","0",0,"1","0","3","0","0","0","1","0","0","0","0","0","0","46","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","1","6","0","2",0,"0","1","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2021-11-08 05:56:51
"fr",3610411,"1","yougonnadie",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 05:56:55
"fr",3610612,"1","yorie123",,"Unknown",,,,"1","2","2","2119184;7250762",,"38","0","0","0","0","1","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0","0","3","5","0","0","0","0","0",0,"0","8","0","0","0","1","0","0","0","0","2","0",0,"2","0","3","0","0","0","2","0","0","0","0","0","0","0","0","53","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","4","0","1","5","2","0","0",0,"0","0","0","3","0","0","0","1","0","0","0","0","1","0","5","0",2021-11-08 05:56:58
"fr",3610653,"1","minigears",,"Unknown",,,,"0","0","0",,,"6","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:57:01
"fr",3610867,"1","ptiguilou",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:57:04
"fr",3611057,"1","OLkill",,"Unknown",,,,"0","0","1",,,"94","0","0","0","4","1","0","0","0","0",0,"0","17","0","1","0","0","0","0","0","2","0","0","2","0","5","1","1","0","0","47","5","10","0","2","0","1","0",0,"0","6","4","0","1","6","1","0","0","0","4","1",0,"2","0","9","1","0","0","3","0","0","0","0","114","0","0","0","0","0","0","0","0","0","17","0","8","0","0","0","0","0","0","1","0","1","0","7","5","0","6","6","6","0","4",0,"1","1","0","9","0","0","0","0","0","0","1","0","1","0","10","0",2021-11-08 05:57:08
"fr",3611142,"1","Pecquinou59",,"Unknown",,,,"0","1","1","2488937",,"19","0","0","0","0","1","0","0","0","0",0,"0","4","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:57:11
"fr",3611211,"1","raph35630",,"Unknown",,,,"0","0","1",,,"13","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:57:15
"fr",3611314,"1","Lupinz",,"Unknown",,,,"0","0","0",,,"19","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 05:57:18
"fr",3611686,"1","Bamboo","Chouckou,2021-02-05","Male","26",,"France","1","1","3","2183281",,"74","0","0","0","0","2","1","5","0","0",0,"0","18","0","2","0","0","0","0","0","1","2","0","0","1","4","0","0","0","0","1","7","10","1","2","0","1","0",0,"2","1","1","0","1","3","1","0","0","0","5","0",0,"3","3","8","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","40","46","9","0","0","106","0","0","1","2","0","0","0","0","10","0","0","3","0","6","0","6","1","1",0,"3","1","0","9","0","0","0","0","1","1","0","0","0","0","10","1",2021-11-08 05:57:22
"fr",3611761,"1","coupito",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:57:25
"fr",3612025,"1","Naviss",,"Unknown",,,,"0","1","1","207449",,"128","7","0","0","1","1","0","2","0","0",0,"0","43","0","1","1","0","0","0","0","6","0","0","13","1","10","1","1","0","0","1","7","8","1","0","0","1","0",0,"0","22","2","1","0","1","1","0","0","0","12","1",0,"5","0","9","0","0","0","6","52","0","87","60","0","124","0","30","0","0","50","19","2","0","45","0","0","107","0","0","0","0","0","4","0","8","0","5","5","2","3","8","6","0","7",0,"2","0","4","23","0","0","0","1","0","1","5","0","0","0","11","2",2021-11-08 05:57:28
"fr",3612323,"1","idetada",,"Unknown",,,,"0","0","0",,,"22","0","0","0","0","0","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","4","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:57:31
"fr",3612874,"1","MaxR",,"Male","28",,,"5","12","20","4027963;166617;8087578;2044140;5416865;8130437;9904616;4725425;9455506;5239556;3835322;4822224",,"204","0","0","0","1","0","4","201","12","0",0,"0","298","1","20","9","0","0","0","0","5","13","2","45","1","44","0","0","0","1","1","15","14","46","7","1","1","0",0,"0","39","17","5","1","2","9","2","0","0","47","17",0,"35","5","31","1","5","0","38","281","45","1348","0","0","0","0","53","0","0","0","0","230","0","352","0","25","0","93","1","6","0","0","21","1","65","11","10","19","51","15","11","6","1","6",0,"59","12","17","87","0","3","2","3","1","1","18","0","3","1","15","84",2021-11-08 05:57:35
"fr",3613061,"1","Chouinard001",,"Male","22","québec","Canada","0","1","9",,,"25","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 05:57:40
"fr",3613316,"1","bidulette",,"Unknown",,,,"0","0","0",,,"20","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","2","1","0","1","2","3","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 05:57:43
"fr",3613478,"1","electo",,"Unknown",,,,"0","1","1","3156195",,"9","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 05:57:46
"fr",3613680,"1","blanchette",,"Unknown",,,,"0","0","0",,,"14","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:57:49
"fr",3613689,"1","SebLau",,"Male",,,,"9","18","59","7992029;438747;22717;2845898;1725155;2330309;8258357;77172;3177224;1330920;7174078;12844;6854300;2620562;6145226;2326323;7524504;7659887","twinoid.com/g/utopia-section-jump","11","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:57:53
"fr",3613748,"1","Again67",,"Unknown",,,,"0","2","2","4270848;3598521",,"22","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:57:56
"fr",3613970,"1","Sheapss",,"Male",,,,"0","1","1",,,"25","0","0","0","0","1","0","0","0","0",0,"0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0",0,"0","4","0","0","0","1","0","0","0","0","1","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","3","0","2","0","0",0,"0","1","1","3","0","0","0","1","0","0","0","0","0","0","7","0",2021-11-08 05:58:01
"fr",3614299,"1","WaleXdraK","dark-alex,2016-08-03","Male","25","racoon city","zombieland","9","22","36","2046897;2038;30481;3968235;3666592;1717689;3323997;2246595;93011;493220;272588;118017;4658530;1984560;887;4372414;2677990;3526082;148338;87046;3522506",,"50","0","0","0","0","0","0","5","1","0",0,"0","9","0","1","0","0","0","0","0","1","0","0","3","1","4","0","0","0","0","1","5","5","2","0","0","1","0",0,"0","2","3","1","1","0","0","0","0","0","3","0",0,"3","0","0","0","1","0","3","9","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","1","0","0","0","6","0","4",0,"1","0","1","5","0","2","1","1","1","1","0","0","0","0","11","0",2021-11-08 05:58:05
"fr",3615719,"1","healweed",,"Unknown",,,,"0","0","0",,,"35","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","5","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","1","0","1","0","3","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","7","0",2021-11-08 05:58:08
"fr",3616555,"1","BlueBossa","Composite,2013-03-07","Unknown",,,,"0","1","1","3643716",,"14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 05:58:11
"fr",3616835,"1","valeyguille",,"Male","19",,"uruguay","0","0","1",,,"7","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 05:58:14
"fr",3617122,"1","Ellis","EllisL4D,2014-09-18","Male","33","Caen","France","4","5","18","1437174;1732638;7596851;7679532;1788079",,"43","0","0","0","0","2","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0","0","0","0","5","6","0","0","0","0","0",0,"0","6","1","0","0","2","0","0","0","0","2","0",0,"2","0","5","0","1","0","4","0","0","0","0","14","0","9","0","58","0","19","0","0","0","22","0","27","0","0","0","0","0","0","0","0","2","0","10","3","0","10","3","2","0","0",0,"0","0","0","3","0","0","0","1","0","1","0","0","0","0","5","0",2021-11-08 05:58:18
"fr",3617264,"1","Caiid",,"Unknown",,,,"0","0","4",,,"14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 05:58:22
"fr",3617674,"1","Bigoin",,"Male",,,"France","0","1","7","4738712","twinoid.com/g/l-atelier","21","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 05:58:26
"fr",3617859,"1","caco29",,"Unknown",,,,"0","0","0",,,"13","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","1","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","1","0","0","0","1","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:58:29
"fr",3617872,"1","Homerzz",,"Male",,,,"0","0","2",,,"14","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","2","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 05:58:32
"fr",3618616,"1","Phakov",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","1","0","0","0","0",0,"0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0",0,"0","0","0","0","0","2","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 05:58:35
"fr",3618634,"1","ElDadou",,"Unknown",,,,"0","0","3",,"mush.vg/g/esperia","14","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","0","0","0","1","0","0","0","0","0","0",0,"0","0","2","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 05:58:38
"fr",3618641,"1","Cetaimax",,"Unknown",,,,"0","0","0",,,"7","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0",2021-11-08 05:58:41
"fr",3618727,"1","Globustrop",,"Male","25",,"France","1","10","13","5706532;1740264;368256;4954993;673;9340219;8343493;9339190;9335364","twinoid.com/g/milice-hordienne","27","0","0","0","0","1","0","0","0","0",0,"0","12","0","0","0","0","0","0","0","2","0","0","1","0","4","0","0","0","0","0","3","2","0","0","0","0","0",0,"0","0","1","0","0","1","0","0","0","0","1","0",0,"2","0","3","0","0","0","1","0","0","0","21","0","0","22","0","0","0","0","0","17","0","6","0","24","18","0","0","0","0","0","0","0","3","0","0","1","0","12","0","2","0","0",0,"1","0","0","10","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:58:45
"fr",3618831,"1","Dunan",,"Unknown",,,,"1","5","6","511183;1753872;1626866;446021;4040674",,"279","59","0","1","114","1","3","88","14","0",0,"0","315","1","16","7","0","0","0","0","26","14","14","63","1","50","2","3","0","0","1","17","14","34","21","2","1","0",0,"0","314","17","7","1","1","8","3","0","0","43","22",0,"44","28","51","1","3","0","44","0","343","308","0","10","131","60","119","127","0","74","0","0","25","142","0","0","923","113","1","9","0","0","20","0","17","6","72","7","8","71","52","6","2","18",0,"30","9","22","91","1","0","3","57","1","1","24","0","59","1","16","73",2021-11-08 05:58:49
"fr",3618909,"1","prof03",,"Unknown",,,,"0","1","1","35740",,"33","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","6","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 05:58:53
"fr",3619179,"1","RoNa-MxT","M1xr_MAXTIME31,2015-07-19;MAXTIME31,2014-05-28;MAXTIME,2012-11-03","Male","23","DEVANT MA PS3","black ops 2","6","24","28","5667427;2384526;3866654;2414447;4862182;885;5924831;4450310;4960148;1409980;3264165;5084862;1100235;5170998;19505;3725056;98451;5374111;2807863;4679589;357517;1524217;3796298",,"61","0","0","0","0","1","0","0","0","0",0,"0","27","0","0","0","0","0","0","0","0","0","0","0","1","8","0","0","0","0","1","7","8","0","0","0","1","0",0,"0","13","3","0","0","1","0","0","0","0","5","0",0,"4","2","4","0","1","0","6","0","10","0","17","16","32","0","0","0","0","86","15","0","0","98","1","0","0","0","0","0","0","0","3","0","7","0","7","2","0","8","4","3","0","0",0,"0","0","3","10","0","0","0","7","0","1","0","0","3","0","6","0",2021-11-08 05:58:57
"fr",3619186,"1","Neelros","Liora,2016-09-27;Louise,2016-02-25;LouLou12,2014-11-17","Unknown",,,,"9","18","31","14803;3563336;1344906;2234727;15414;75004;200886;1071294;15755;4502380;718877;4929655;1842089;1504136",,"82","0","0","0","0","0","0","0","0","0",0,"0","63","0","4","0","0","0","0","0","3","0","1","0","1","16","0","1","0","0","19","5","11","1","2","0","1","0",0,"1","4","3","0","0","1","0","0","0","0","10","0",0,"12","16","13","0","0","0","8","88","33","0","0","80","0","24","0","99","0","23","16","30","0","16","29","43","70","0","1","1","0","0","2","0","3","0","5","1","0","4","4","6","0","2",0,"0","2","1","25","0","0","0","3","0","1","0","0","2","0","7","1",2021-11-08 05:59:02
"fr",3619228,"1","Skydrays",,"Male","21",,"France","3","4","32","4621054;2303719;5004507;2701508","mush.vg/g/actifs-perdus","422","17","0","0","25","1","12","315","28","0",0,"0","565","0","27","17","0","0","0","1","17","68","13","44","1","84","0","5","0","1","1","17","17","75","39","1","0","0",0,"2","301","22","9","0","12","20","5","1","0","74","29",0,"65","51","117","0","16","0","71","270","172","225","435","17","0","231","713","0","0","159","105","416","92","387","339","384","278","111","1","12","0","0","34","0","148","67","108","61","9","75","92","6","3","7",0,"139","16","26","141","0","1","3","28","1","1","17","1","38","1","20","149",2021-11-08 05:59:06
"fr",3619266,"1","DipsyBiatch",,"Unknown",,,,"0","0","0",,,"26","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:59:10
"fr",3619561,"1","Mefi1975",,"Male","46",,"Rhône-Alpes","13","70","90","516;507924;1740984;14855;2138798;380188;24016;3830039;1677450;275072;1392605;23477;59842;2047446;1355707;1607238;6401426;1727443;1737653;689801;8231;1745158;490216;159098;1738798;1726826;1749460;263045;51688;1676502;221166;1731471;1027;1679224;6399601;2638615;356847;1409980;6384858;14716;2298289;362092;1736343;203909;502633;2336122;1735911;751769;1763199;1738636;7700;642;1729685;1740406;5057;268572;25895;29614;395885;7725386;3613253;292695;6034375;33933;7877257;7059501;6301;24573","twinoid.com/g/ville-radis-cdl","306","7","1","1","16","1","8","69","13","0",0,"0","189","0","9","10","1","1","0","2","28","17","1","13","0","32","3","3","0","0","0","14","11","20","23","2","0","0",0,"1","122","9","4","0","4","5","0","0","0","33","15",0,"26","11","31","0","13","1","31","214","153","96","369","119","188","89","171","43","0","0","51","170","258","258","49","50","82","0","1","2","0","0","16","0","26","34","51","43","0","47","41","6","1","1",0,"44","15","15","65","1","0","4","34","1","1","31","5","50","0","14","111",2021-11-08 05:59:14
"fr",3619600,"1","Dr-Gazi7",,"Unknown",,,,"0","1","2","559676",,"12","0","0","0","0","1","1","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","4","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","0","0","0","0","0","0","0","0","0","0","2","1","0","1","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 05:59:19
