"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",6235821,"1","Fejim","46","0","0","0","0","1","1","0","0","0","0","0","13","0","0","0","0","0","0","0","1","0","0","0","0","2","0","0",0,"0","0","5","6","1","0","0",0,"0",0,"0","7","3","0",0,"2","0","0","0",0,"3","0",0,"1","2","2",0,"0","0","1","0","0","0","0","0","0","0","14","0","0","0","0","40","0","42","0","0","0","0","0","0","0","0","1",0,"8","1","0","1","0","3","2","6","0","2",0,"2","1","1","1","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 11:00:02
"fr",6235845,"1","Precieuse","71","4","0","0","1","2","1","0","0","0","0","0","18","0","0","0","0","0","0","0","1","0","0","2","0","7","0","1",0,"0","0","3","8","1","0","0",0,"0",0,"0","5","3","0",0,"2","0","0","0",0,"4","2",0,"3","0","6",0,"0","0","4","0","0","0","26","1","0","8","41","0","0","23","0","32","0","52","9","0","55","0","0","0","0","0","0",0,"0","3","15","3","0","4","17","6","0","1",0,"2","0","0","8","0","0","0","0","0","0","0","0","1","0","8","0",2020-12-23 11:00:03
"fr",6235869,"1","julienalbre","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:00:05
"fr",6235874,"1","kilianos95500","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:00:06
"fr",6235992,"1","ermina","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:00:08
"fr",6236000,"1","EnergieOmnivore","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","1","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:00:09
"fr",6236049,"1","Fleapz","8","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","6","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","1","4","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:00:10
"fr",6236062,"1","AedanLogan","32","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","5","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","36","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","2","0","6","0","3",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:00:11
"fr",6236097,"1","Irseas","8","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","2","6","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","17","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:00:12
"fr",6236102,"1","spankman","37","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","2","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","3",0,"0","0","1","0","23","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:00:14
"fr",6236104,"1","trucmoche","8","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:00:15
"fr",6236111,"1","Tifa","14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","1","1","0","0","0",0,"0","0","0","2","0","0","0","1","0","0","0","0","0","0","2","0",2020-12-23 11:00:16
"fr",6236132,"1","lordkeke04","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:00:17
"fr",6236135,"1","thedarkcat","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","0","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:00:19
"fr",6236155,"1","henriad","31","0","0","0","0","2","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0",0,"0","1","2","2","0","0","0",0,"0",0,"0","0","1","0",0,"3","0","0","0",0,"2","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","67","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","2","0","3","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","0",2020-12-23 11:00:20
"fr",6236216,"1","Alyasa","113","4","0","0","3","1","2","0","0","0","0","0","44","0","5","3","0","0","0","0","9","1","0","4","0","14","1","1",0,"0","18","9","11","0","0","0",0,"0",0,"0","9","4","0",0,"2","0","0","0",0,"12","0",0,"9","0","9",0,"1","0","11","0","17","58","30","33","40","0","0","56","0","0","40","0","45","73","0","41","50","0","0","2","0","0","3",0,"2","1","5","2","1","9","10","5","0","0",0,"5","0","1","23","0","0","0","1","0","0","3","0","0","0","7","0",2020-12-23 11:00:22
"fr",6236297,"1","Skyriox","18","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0","0","1","1","0","0","0",0,"0",0,"0","0","1","0",0,"0","0","0","0",0,"1","0",0,"2","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","30","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","1","0","0","0","0","0","1","0","0","0","0","5","0",2020-12-23 11:00:23
"fr",6236318,"1","salutoit","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","6","0","3",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:00:25
"fr",6236352,"1","kdjdldjfr","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","1",0,"0","12","0",0,"0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","0","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-12-23 11:00:26
"fr",6236440,"1","bonenuit","6","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:00:27
"fr",6236457,"1","onibaku","15","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","7","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","46","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","2","0","2","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","7","0",2020-12-23 11:00:28
"fr",6236480,"1","VictorLemaire","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:00:29
"fr",6236496,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 11:00:31
"fr",6236501,"1","Tarentulefrench","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:00:32
"fr",6236542,"1","Julman","38","0","0","0","0","1","0","0","0","0","0","0","17","0","3","0","0","0","0","0","0","0","0","0","1","4","0","0",0,"0","0","5","7","0","0","0",0,"0",0,"1","0","0","0",0,"2","0","0","0",0,"3","0",0,"3","0","4",0,"0","0","4","0","0","0","0","0","0","0","41","0","33","13","39","32","0","0","0","0","0","0","1","0","0","0","1",0,"0","0","0","1","0","2","0","3","0","0",0,"0","0","0","5","0","0","0","0","0","1","0","0","1","1","6","0",2020-12-23 11:00:33
"fr",6236544,"1","Jean-MichMush","169","25","0","0","4","1","4","35","2","0","0","0","70","0","7","2","0","0","0","0","11","4","0","11","1","18","1","2",0,"0","11","12","13","7","3","2",0,"0",0,"0","129","5","3",0,"1","3","0","0",0,"16","5",0,"15","3","19",0,"2","0","18","0","133","0","0","16","0","0","0","0","0","179","30","76","0","145","17","0","338","0","0","2","0","0","8",0,"11","0","21","3","0","8","15","6","0","6",0,"6","1","8","51","0","0","2","2","0","1","0","0","2","0","11","5",2020-12-23 11:00:35
"fr",6236598,"1","ptdrlolpoiy","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","6","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:00:36
"fr",6236611,"1","Leumas80","130","1","0","0","0","1","1","6","1","0","0","0","65","0","3","2","0","0","0","0","5","4","0","2","1","12","1","2",0,"0","3","9","12","2","16","0",0,"0",0,"0","23","3","0",0,"1","1","0","0",0,"13","4",0,"8","13","7",0,"3","0","7","31","35","0","0","0","0","173","47","137","0","11","0","0","0","47","127","0","30","0","0","0","0","0","6",0,"3","6","54","11","0","2","21","6","0","2",0,"8","3","3","26","0","0","1","3","0","1","0","0","3","0","10","2",2020-12-23 11:00:37
"fr",6236615,"1","tdebet","6","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-12-23 11:00:39
"fr",6236621,"1","youpi22","89","0","0","0","0","1","3","14","1","0","0","0","53","0","2","0","0","0","0","0","6","1","0","0","1","9","0","0",0,"0","1","6","11","3","0","0",0,"0",0,"0","25","2","0",0,"2","0","0","0",0,"11","1",0,"5","0","11",0,"2","0","8","38","0","33","51","8","0","65","50","0","0","63","0","110","31","30","0","33","0","0","0","0","0","0","1",0,"13","3","9","4","0","8","7","3","0","0",0,"3","1","1","18","0","0","1","4","0","1","1","0","3","1","8","0",2020-12-23 11:00:40
"fr",6236715,"1","MonkeyDAce","58","0","0","0","4","1","2","0","0","0","0","0","13","0","2","1","0","0","0","0","3","2","0","2","1","6","0","0",0,"0","1","5","5","0","0","0",0,"0",0,"0","10","0","0",0,"1","0","0","0",0,"5","0",0,"3","3","4",0,"0","0","5","0","0","0","98","0","0","0","0","0","0","26","0","0","0","0","34","52","33","0","0","0","0","0","1",0,"0","0","4","1","0","2","10","6","0","1",0,"1","1","1","11","0","0","0","1","0","1","1","0","2","0","7","0",2020-12-23 11:00:41
"fr",6236770,"1","math76","145","19","0","0","16","1","0","21","3","0","0","0","152","0","10","0","0","0","0","0","12","8","0","17","1","30","0","0",0,"0","24","23","13","7","10","0",0,"0",0,"0","105","2","0",0,"4","4","1","0",0,"27","7",0,"22","13","21",0,"0","0","25","0","10","0","103","0","0","31","0","0","0","337","0","195","27","25","75","230","255","0","0","0","0","0","11",0,"27","0","30","8","0","17","28","6","0","1",0,"17","5","11","34","0","0","1","5","0","1","1","0","5","0","15","13",2020-12-23 11:00:43
"fr",6236777,"1","bico19","52","0","0","0","0","1","0","0","0","0","0","0","36","0","0","1","0","0","0","0","0","0","0","0","1","7","0","0",0,"0","1","4","6","0","0","0",0,"0",0,"0","5","6","0",0,"2","0","0","0",0,"4","1",0,"2","0","11",0,"0","0","2","46","25","0","18","0","25","55","31","45","0","0","27","0","0","46","15","0","0","0","0","0","0","0","1",0,"1","0","7","2","0","4","1","6","0","2",0,"1","0","1","13","0","0","0","0","0","1","0","0","1","0","5","0",2020-12-23 11:00:45
"fr",6236788,"1","kevkiron","26","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","1","1","4","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","22","27","0","0","0","0","0","0","0","0","0","0","1",0,"1","0","0","2","0","2","0","0","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:00:46
"fr",6236901,"1","shinopute","72","0","0","0","0","1","0","0","0","0","0","0","21","0","1","1","0","0","0","0","5","0","0","1","0","8","0","1",0,"0","1","6","8","0","0","0",0,"0",0,"0","8","4","0",0,"2","0","0","0",0,"5","1",0,"7","2","5",0,"2","0","6","22","0","123","8","0","0","26","0","24","0","31","22","0","25","26","0","0","0","0","0","0","0","0","1",0,"0","0","6","1","3","1","4","5","0","0",0,"0","0","1","16","0","0","0","0","0","1","0","0","0","0","7","1",2020-12-23 11:00:47
"fr",6236956,"1","rwano","116","11","0","0","5","1","3","8","0","0","0","0","51","0","2","4","0","0","0","0","8","2","0","6","1","16","0","1",0,"0","16","8","10","4","6","0",0,"0",0,"2","37","2","0",0,"2","0","0","0",0,"14","3",0,"11","20","15",0,"2","0","15","64","23","79","6","27","63","25","25","0","0","56","16","58","15","31","41","31","145","0","0","0","0","0","5",0,"10","3","22","3","4","7","23","6","0","2",0,"20","10","5","35","0","0","0","5","0","1","2","0","4","0","9","1",2020-12-23 11:00:49
"fr",6236980,"1","king_onur","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:00:50
"fr",6236987,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-23 11:00:52
"fr",6237015,"1","Zynielle","29","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","3",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","1",0,"4","0","10","1","0","1","1","6","0","3",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:00:53
"fr",6237052,"1","Pharamond","58","0","0","0","0","1","1","0","0","0","0","0","19","0","0","2","0","0","0","0","3","1","0","2","0","5","0","0",0,"0","0","4","7","0","2","0",0,"0",0,"0","15","1","0",0,"1","0","0","0",0,"4","0",0,"5","2","13",0,"1","0","5","0","0","0","23","0","83","22","0","132","0","0","0","0","0","7","0","0","0","0","0","0","0","0","1",0,"5","0","11","1","0","6","5","6","0","1",0,"0","1","1","12","0","0","0","4","0","0","8","0","4","0","6","0",2020-12-23 11:00:55
"fr",6237057,"1","xjeanx","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","2","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:00:56
"fr",6237084,"1","Keysuke","13","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","2","0","0","0",0,"0",0,"0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","21","0","0","0","0","0","14","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-12-23 11:00:57
"fr",6237110,"1","axel67150","124","0","0","0","0","1","0","0","0","0","0","0","80","0","5","1","0","0","0","0","6","0","0","2","1","26","1","1",0,"0","1","8","9","1","1","0",0,"0",0,"0","7","7","0",0,"2","0","0","0",0,"15","1",0,"10","3","24",0,"2","0","16","110","0","72","19","37","16","155","1","81","18","10","199","43","7","125","0","31","35","0","1","0","0","0","3",0,"25","0","15","3","0","24","4","4","0","0",0,"0","1","2","31","0","0","0","9","0","1","3","0","6","1","8","0",2020-12-23 11:00:59
"fr",6237289,"1","Skynex","122","0","0","0","0","1","2","13","0","0","0","0","85","1","8","3","0","0","0","0","6","18","20","9","1","18","0","0",0,"0","1","11","12","5","4","0",0,"0",0,"0","111","3","0",0,"1","3","0","0",0,"16","8",0,"15","11","15",0,"6","0","17","0","247","49","0","54","54","32","0","29","0","0","13","0","87","39","153","119","0","0","0","0","0","0","11",0,"3","7","32","11","1","13","32","5","0","0",0,"7","5","10","36","0","0","0","11","0","1","3","0","12","0","12","24",2020-12-23 11:01:00
"fr",6237302,"1","pokemascoeur","309","12","0","0","4","1","11","99","6","0","0","1","193","0","15","16","0","7","1","2","17","9","2","10","1","34","2","2",0,"0","95","17","16","29","13","11",0,"0",0,"4","75","11","4",0,"2","8","0","0",0,"33","12",0,"27","10","32",0,"33","0","30","119","105","16","250","166","455","107","303","41","36","135","149","382","67","226","36","547","213","102","1","1","3","4","18",0,"42","26","34","23","1","7","35","6","1","2",0,"31","9","15","74","1","0","1","18","1","1","25","10","24","1","13","164",2020-12-23 11:01:02
"fr",6237310,"1","storneur","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","3","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:01:03
"fr",6237315,"1","Batoo","70","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","2","0","0","0","2","0","0",0,"0","0","7","10","0","0","0",0,"0",0,"0","0","0","0",0,"2","0","0","0",0,"2","1",0,"1","3","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","50","0","0","0","0","0","0","0","1",0,"3","0","1","1","0","4","1","6","1","3",0,"0","0","1","4","0","0","0","1","0","0","0","0","1","0","7","0",2020-12-23 11:01:04
"fr",6237378,"1","Goundar","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0",0,"0",0,"0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-12-23 11:01:06
"fr",6237436,"1","Alexandrovitch","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0",0,"0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","1","0",0,"0","0","1","14","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0",0,"3","0","0","1","0","1","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-12-23 11:01:07
