"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",7782076,"1","NIcholas","180","8","0","0","4","1","4","8","3","0",0,"0","127","0","7","0","0","0","0","0","18","12","0","18","0","26","1","1",0,"0","0","13","12","5","0","0",0,"0","0","0","23","7","0",0,"4","6","0","0","0","28","9",0,"18","5","20",0,"4","0","18","233","0","11","48","56","26","68","67","0","68","62","47","93","23","92","0","172","142","32","1","0","0","0","10",0,"19","6","52","16","0","16","54","6","1","1",0,"3","3","9","45",0,"0","2","22","1","1","2","0","20","1","11","32",2020-12-19 03:54:09
"en",7782218,"1","nrsw2w3","101","0","0","0","0","1","0","0","0","0",0,"0","49","0","2","0","0","0","0","0","3","0","0","0","1","6","0","3",0,"0","0","10","12","0","1","0",0,"0","0","0","39","3","0",0,"1","1","0","0","0","9","2",0,"5","1","5",0,"5","0","5","26","62","0","0","0","0","0","1","0","0","47","28","23","0","147","0","113","0","0","0","0","0","0","1",0,"5","3","4","2","0","5","4","5","0","0",0,"0","1","0","14",0,"0","0","2","0","1","0","0","2","0","10","7",2020-12-19 03:54:10
"en",7782443,"1","ISteinier","68","0","0","0","1","1","2","9","1","0",0,"0","20","0","1","0","0","0","0","0","4","0","0","0","1","5","0","0",0,"0","0","4","6","2","3","0",0,"0","0","0","25","1","0",0,"1","1","0","0","0","7","1",0,"3","0","5",0,"6","0","4","0","45","1","0","38","72","50","0","0","24","0","0","0","0","30","33","0","0","0","0","0","0","0","3",0,"5","0","8","4","0","5","5","5","0","0",0,"2","2","4","11",0,"0","1","1","0","0","1","0","1","0","10","10",2020-12-19 03:54:12
"en",7782556,"1","Fumapumas","28","0","0","0","0","1","0","0","0","0",0,"0","1","1","0","0","0","0","0","0","1","0","1","0","0","1","0","0",0,"0","0","3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","2","1","0","1","2","1","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","1","0","5","0",2020-12-19 03:54:13
"en",7782810,"1","ssssundy","45","0","0","0","0","0","1","0","0","0",0,"0","24","0","1","0","0","0","0","0","0","0","0","0","0","3","0","0",0,"0","0","3","11","0","0","0",0,"0","0","0","2","2","0",0,"1","0","0","0","0","4","0",0,"1","4","4",0,"2","0","4","42","0","5","0","31","0","0","33","15","0","0","33","22","0","18","0","17","0","0","0","0","0","0","0",0,"2","2","12","1","0","4","11","4","0","0",0,"0","0","0","9",0,"0","0","3","0","0","2","0","4","0","7","0",2020-12-19 03:54:15
"en",7783134,"1","Mityteacher","7","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","5","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:54:16
"en",7783217,"1","Iamstrong","8","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:54:17
"en",7783313,"1","Albathron","28","0","0","0","0","0","0","0","0","0",0,"0","3","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","5","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 03:54:18
"en",7783366,"1","SilentStar","65","0","0","0","0","1","2","0","0","0",0,"0","35","0","3","0","0","0","0","0","2","2","0","2","1","7","0","0",0,"0","1","5","7","0","1","0",0,"0","0","0","3","3","0",0,"1","0","0","0","0","7","3",0,"3","8","11",0,"0","0","8","0","0","28","0","30","0","52","0","0","0","0","0","0","14","26","0","134","74","0","0","0","0","0","3",0,"1","1","36","1","0","5","20","4","0","0",0,"0","0","2","14",0,"0","0","3","0","0","0","0","2","0","6","1",2020-12-19 03:54:20
"en",7783409,"1","RayGun","0","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:54:21
"en",7783930,"1","Strongazaur","12","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:54:23
"en",7784060,"1","Chereth","58","0","0","0","0","0","0","16","0","0",0,"0","27","0","2","1","0","0","0","0","0","4","3","1","0","2","0","1",0,"0","0","7","7","1","3","0",0,"0","0","0","2","2","1",0,"0","0","0","0","0","4","0",0,"3","2","3",0,"0","0","2","0","0","0","1","0","0","14","0","0","0","0","0","0","0","79","38","37","0","0","0","0","0","0","1",0,"0","1","23","1","0","5","17","4","0","0",0,"5","4","1","6",0,"0","0","2","0","0","0","0","2","0","7","4",2020-12-19 03:54:24
"en",7784077,"1","ph0n1c","0","0","0","0","0","1","0","0","0","0",0,"0","34","0","0","0","0","0","0","0","1","1","0","0","0","7","0","1",0,"0","0","8","14","0","3","0",0,"0","0","0","4","0","0",0,"1","0","0","0","0","5","0",0,"2","0","3",0,"1","0","5","40","0","0","0","0","24","82","0","41","0","18","0","0","40","0","0","0","0","0","0","0","0","0","3",0,"8","0","7","1","0","3","4","4","0","0",0,"0","1","2","14",0,"0","0","1","0","0","1","0","1","0","7","6",2020-12-19 03:54:26
"en",7784099,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-19 03:54:27
"en",7784112,"1","Razorbrain","0","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","7","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","2","1","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:54:28
"en",7784129,"1","Gooply","0","0","0","0","0","1","2","10","2","0",0,"0","16","0","2","1","0","0","0","0","1","2","0","0","0","4","0","0",0,"0","0","14","10","2","3","0",0,"0","0","0","3","1","0",0,"2","1","0","0","0","4","3",0,"3","0","5",0,"1","0","3","0","0","0","0","0","95","25","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","1",0,"5","0","18","5","0","1","4","3","0","0",0,"3","1","1","3",0,"0","2","15","0","0","7","0","20","0","10","7",2020-12-19 03:54:29
"en",7784163,"1","Personsir","0","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","8","9","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:54:31
"en",7784189,"1","Sharki","0","0","0","0","0","1","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","3","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 03:54:33
"en",7784211,"1","Cattus","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-19 03:54:34
"en",7784290,"1","bigneo1973","0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:54:35
"en",7784373,"1","pythor229","60","0","0","0","0","2","0","0","0","0",0,"0","24","0","2","0","0","0","0","0","2","0","0","1","0","3","0","0",0,"0","0","4","10","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","4","0",0,"3","0","6",0,"0","0","3","50","0","0","0","0","0","39","63","0","0","0","0","0","25","0","19","0","0","0","0","1","0","0","2",0,"0","0","4","2","0","4","0","5","0","0",0,"2","0","0","6",0,"0","0","1","0","0","0","0","1","0","9","0",2020-12-19 03:54:36
"en",7784433,"1","Tray649","23","0","0","0","0","1","0","0","0","0",0,"0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:54:38
"en",7784509,"1","DontJudgeMyADD","0","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 03:54:39
"en",7784569,"1","metacom","79","0","0","0","0","1","0","8","0","0",0,"0","25","0","2","1","0","0","0","0","0","2","0","0","0","3","0","0",0,"0","0","14","11","2","0","0",0,"0","0","0","20","1","0",0,"1","1","0","0","0","3","4",0,"2","0","4",0,"0","0","3","0","0","0","1","0","30","60","0","85","0","0","0","0","0","6","0","0","0","0","0","0","0","0","1",0,"0","0","16","6","0","2","5","5","0","0",0,"2","0","1","5",0,"0","0","0","0","0","0","0","0","0","10","5",2020-12-19 03:54:40
"en",7784587,"1","Joel","0","0","0","0","0","0","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","9","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","0","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 03:54:41
"en",7784644,"1","GrooTW","83","1","0","0","0","1","0","39","1","0",0,"0","36","0","3","0","0","0","0","0","1","0","0","1","0","4","0","0",0,"0","1","7","12","8","5","0",0,"0","0","0","20","2","0",0,"2","1","0","0","0","6","3",0,"3","5","9",0,"1","0","5","31","0","0","0","83","1","0","0","50","0","76","13","0","0","44","0","0","0","0","0","0","0","0","0",0,"8","0","8","2","0","3","12","5","0","0",0,"18","0","0","5",0,"0","0","7","0","0","0","0","9","0","12","8",2020-12-19 03:54:43
"en",7784654,"1","Everlast","0","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","42","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-19 03:54:44
"en",7784666,"1","Dorin","29","0","0","0","0","1","0","0","0","0",0,"0","9","0","1","0","0","0","0","0","0","0","0","0","1","2","0","0",0,"0","0","3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","3","0",0,"0","0","1",0,"0","0","0","0","28","0","0","0","0","0","0","0","0","0","28","0","27","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:54:45
"en",7784668,"1","William","0","0","0","0","0","1","0","0","0","0",0,"0","10","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","7","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","3",0,"0","0","1","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","2",0,"0","0","1","0","0","0","0","0","0","7","0",2020-12-19 03:54:47
"en",7784696,"1","AestenD","79","0","0","0","0","1","0","33","2","0",0,"0","22","0","1","0","0","0","0","0","2","1","0","0","0","2","0","0",0,"0","1","10","12","4","0","1",0,"0","0","0","1","0","0",0,"1","1","0","0","0","3","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","34","0","0","0","0","104","0","0","0","0","0","0","0","0","0","0","2",0,"14","3","5","1","0","1","7","3","0","0",0,"1","0","1","5",0,"0","1","1","1","0","0","0","2","0","11","0",2020-12-19 03:54:48
"en",7784796,"1","Haunsolo","0","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","9","0","0","0",0,"0","0","0","5","0","0",0,"1","0","0","0","0","1","1",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","48","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","2","0","4","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","8","2",2020-12-19 03:54:50
"en",7784853,"1","Terry","0","0","0","0","0","0","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","3","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","36","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:54:51
"en",7784879,"1","LordHodir","0","0","0","0","0","1","0","0","0","0",0,"0","6","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","4","8","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:54:53
"en",7784928,"1","Wolf","27","2","0","0","0","0","1","0","0","0",0,"0","13","0","1","0","0","0","0","0","1","0","0","1","0","1","0","0",0,"0","0","3","3","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","2","1",0,"0","0","1",0,"0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0",0,"3","0","0","0","2","0","0","2","0","0",0,"0","0","0","1",0,"1","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:54:54
"en",7785087,"1","Renato","27","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:54:56
"en",7785139,"1","5h4d0w","0","0","0","0","0","0","0","0","0","0",0,"0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","1","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:54:57
"en",7785240,"1","Ali_Baba","120","4","0","0","1","1","0","90","7","0",0,"0","64","0","3","1","0","0","0","0","3","1","0","6","0","5","0","0",0,"1","0","18","17","12","0","1",0,"1","0","0","19","0","0",0,"1","2","1","0","0","4","1",0,"4","1","6",0,"0","0","4","26","0","0","0","0","0","0","37","0","0","54","0","115","0","0","0","0","73","0","0","2","0","0","3",0,"21","4","6","1","0","13","8","5","0","0",0,"0","0","2","9",0,"0","2","2","0","0","1","0","4","0","16","14",2020-12-19 03:54:59
"en",7785313,"1","SoupCan","7","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-19 03:55:00
"en",7785366,"1","Cogs","0","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","7","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","1","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:55:02
"en",7785460,"1","Stan1654","44","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1",0,"0","0","5","4","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","0",0,"0","0","4",0,"0","0","1","0","0","0","0","32","5","1","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0",0,"2","0","12","2","0","2","2","1","0","0",0,"1","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:55:03
"en",7785466,"1","Dragor","8","0","0","0","0","1","0","0","0","0",0,"0","4","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","2","6","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-19 03:55:04
"en",7786105,"1","Orchids","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 03:55:06
"en",7786192,"1","yoshay","12","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 03:55:07
"en",7786266,"1","papipoh","18","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","2","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:55:08
"en",7786937,"1","Mortymer_Vegas","0","0","0","0","0","1","0","0","0","0",0,"0","5","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0",0,"0","0","1","8","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","3","0","1","0","1","0","4","0","0",0,"0","0","1","2",0,"0","0","1","0","0","1","0","1","0","7","0",2020-12-19 03:55:10
"en",7787403,"1","Carlos","6","0","0","0","0","0","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-19 03:55:11
"en",7787777,"1","Dane","6","0","0","0","0","1","0","0","0","0",0,"0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","2","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-19 03:55:12
"en",7787794,"1","dyzzel","22","0","0","0","0","1","0","0","0","0",0,"0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-19 03:55:14
"en",7787888,"1","srolo","24","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1",0,"0","0","1","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","1","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","1","0","5","0",2020-12-19 03:55:15
