"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"es",3527632,"1","Sanosuke","16","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","1","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","2","0","0",0,"0","3","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 06:50:30
"es",3527812,"1","jojuG","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","1","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","3",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","25","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","1","0","0","0","0","0","0","5","0",2020-12-20 06:50:31
"es",3529355,"1","Fisio83","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:50:33
"es",3529518,"1","-Ashitaka97-","13","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:50:34
"es",3529997,"1","xxxdarkmanxxx","23","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","4","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:50:35
"es",3535479,"1","zimborrio","10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:50:36
"es",3536476,"1","Lahel","94","0","0","0","1","1","2","0","0","0","0","0","29","0","0","0","0","0","0","0","4","4","0","0",0,"3","1","4",0,"0",0,"5","4","0","0","0",0,"0","0","0","14","1","0",0,"2","0","0","0",0,"7","0",0,"3","15","12",0,"1","0","3","0","28","0","0","66","32","3","0","0","0","0","13","0","0","25","60","88","3","0","0","0","0","0","0","1","7","0","9","3","0","10","9","3","0","0",0,"3","3","0","14",0,"0","0","2","1","1","2","0","3","0","7","2",2020-12-20 06:50:38
"es",3537517,"1","daclasboy","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","1","0","0","0","0","0","0","4","0",2020-12-20 06:50:39
"es",3538288,"1","JML99","67","0","0","0","0","0","0","0","0","0","0","0","18","0","1","0","2","0","0","0","1","3","0","2",0,"2","0","0",0,"0",0,"8","13","0","1","0",0,"0","0","0","7","0","0",0,"0","1","0","0",0,"2","1",0,"2","0","0",0,"0","0","2","0","37","0","0","0","0","0","0","9","0","0","0","0","150","41","0","0","0","0","0","0","1","0","1","0","0","0","0","5","0","3","1","5","0","0",0,"0","0","1","1",0,"0","0","0","1","0","0","1","0","0","10","13",2020-12-20 06:50:41
"es",3538962,"1","javiersantana1","10","0","0","0","0","2","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","22","5","0","0","0","0","41","0","0","0","0","0","0","2","0","0","2","0","3","0","4","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 06:50:42
"es",3539780,"1","Qinaer","45","0","0","0","0","3","0","0","0","0","0","0","4","0","0","0","0","0","0","0","1","0","0","0",0,"2","0","0",0,"0",0,"5","6","0","1","0",0,"0","0","0","1","0","0",0,"3","0","0","0",0,"1","1",0,"1","0","2",0,"0","0","1","0","0","15","0","0","0","0","0","0","0","0","0","30","30","0","0","0","0","0","0","0","0","0","0","0","1","0","1","6","1","3","1","1","0","0",0,"0","1","0","3",0,"0","0","0","1","0","0","0","0","0","8","1",2020-12-20 06:50:45
"es",3540581,"1","yaivido304","5","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:50:46
"es",3541882,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 06:50:48
"es",3543643,"1","comandante04","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:50:49
"es",3548438,"1","master_lux","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:50:50
"es",3548734,"1","tamagochi67","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","2",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:50:51
"es",3549966,"1","--AQP--NEX","175","0","0","0","2","1","5","16","0","0","0","1","62","1","1","1","0","0","0","0","7","1","4","4",0,"14","2","4",0,"0",0,"8","7","4","2","1",0,"0","0","0","37","13","2",0,"2","0","0","0",0,"28","2",0,"6","5","28",0,"0","0","9","28","43","62","3","213","37","31","11","0","24","90","262","47","38","206","0","53","0","15","0","0","0","0","2","1","34","5","90","3","3","8","77","5","0","0",0,"8","2","0","37",0,"0","0","28","0","1","9","0","30","0","8","3",2020-12-20 06:50:53
"es",3550412,"1","Forbi","218","1","0","1","26","0","3","38","1","0","0","0","128","0","3","13","0","7","1","10","29","11","2","2",0,"21","1","2",0,"0",0,"9","13","12","10","0",0,"0","0","0","52","11","2",0,"7","2","0","0",0,"24","6",0,"14","24","34",0,"2","0","13","24","87","454","102","95","145","187","170","41","0","89","45","40","75","562","76","274","165","17","1","8","3","1","7","1","11","3","44","8","6","10","38","4","0","0",0,"30","7","6","52",0,"4","1","13","1","1","12","12","14","1","12","200",2020-12-20 06:50:54
"es",3551213,"1","Brevere","15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","2","0","0","0",0,"0","0","0","1","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:50:56
"es",3551780,"1","fedeericko","17","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","3","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"1","0",0,"0","0","2",0,"0","0","0","0","0","0","40","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 06:50:57
"es",3552523,"1","xikypanucci","6","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-12-20 06:50:59
"es",3552582,"1","danted","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","1",2020-12-20 06:51:01
"es",3553125,"1","Anshelyna","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:51:02
"es",3554804,"1","Opheus","127","0","0","0","1","2","2","0","2","0","0","0","44","0","0","0","0","1","0","0","6","4","0","0",0,"6","1","3",0,"0",0,"6","5","2","1","0",0,"0","0","0","46","6","1",0,"2","0","0","0",0,"12","5",0,"4","4","8",0,"0","0","4","0","0","0","25","0","0","0","90","0","0","93","0","98","43","190","39","200","0","0","0","0","0","0","0","0","17","4","16","4","0","8","16","3","0","0",0,"2","0","1","22",0,"0","2","9","0","0","1","0","6","0","8","29",2020-12-20 06:51:03
"es",3555210,"1","FaustoX","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"1","0","1",0,"0","0","1","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:51:05
"es",3555828,"1","DuckReal","498","65","5","0","23","3","43","285","14","1","0","0","612","1","52","40","0","0","0","0","88","59","19","133",0,"121","8","15",0,"0",0,"11","15","78","72","3",0,"1","0","0","537","41","18",0,"8","29","1","0",0,"178","73",0,"72","45","190",0,"32","0","85","933","232","268","342","271","664","655","442","12","43","219","338","647","751","821","0","496","812","278","1","10","2","0","20","1","130","65","152","62","11","333","158","6","3","6",0,"154","50","25","237",0,"1","1","52","1","0","155","1","56","1","15","220",2020-12-20 06:51:06
"es",3557109,"1","GarciRomero","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","4","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:51:08
"es",3557167,"1","Fran97","6","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","1",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","27","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:51:09
"es",3557760,"1","Pagudo13","9","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","0","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:51:10
"es",3559576,"1","Lomonoky","61","0","0","0","0","1","0","0","0","0","0","0","34","0","0","0","0","0","0","0","7","0","0","0",0,"3","0","1",0,"0",0,"3","5","0","2","0",0,"0","0","0","26","2","0",0,"4","0","0","0",0,"7","0",0,"1","1","6",0,"0","0","1","0","0","25","0","19","0","0","0","0","0","0","20","2","0","29","0","293","1","0","0","0","0","0","1","0","2","0","6","4","0","6","7","3","0","0",0,"3","2","1","18",0,"0","0","1","0","0","0","0","0","0","7","2",2020-12-20 06:51:12
"es",3562464,"1","irradiante","60","0","0","0","0","2","0","0","0","0","0","0","20","0","2","0","0","0","0","0","2","0","0","1",0,"4","0","1",0,"0",0,"4","5","0","2","0",0,"0","0","0","2","2","0",0,"2","0","0","0",0,"8","0",0,"1","3","10",0,"0","0","2","0","0","0","25","0","32","0","0","18","0","57","35","60","47","8","0","0","0","32","0","0","0","0","0","0","5","0","9","2","0","16","5","2","0","0",0,"0","2","0","11",0,"0","0","5","0","0","0","0","0","0","7","0",2020-12-20 06:51:13
"es",3562565,"1","DjLectro","10","0","0","0","0","0","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:51:14
"es",3562641,"1","ismael767","20","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"2","0",0,"1","0","2",0,"0","0","1","0","16","0","0","0","0","0","15","0","0","0","13","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:51:16
"es",3562958,"1","Rafaelhe","14","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"1","5","0","0","0",0,"0","0","0","2","1","0",0,"0","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-12-20 06:51:17
"es",3563414,"1","CesarinaPAN","267","0","0","0","2","1","2","46","3","0","0","0","174","0","4","14","0","0","0","0","46","2","0","4",0,"44","3","8",0,"0",0,"6","11","11","11","0",0,"0","0","0","51","21","1",0,"9","0","0","0",0,"54","6",0,"27","3","55",0,"3","0","37","112","72","98","203","154","203","190","257","155","58","106","126","119","100","329","25","99","31","1","0","1","0","0","7","0","29","15","39","13","4","87","23","6","1","2",0,"9","1","5","89",0,"0","1","9","0","1","26","0","4","0","9","28",2020-12-20 06:51:18
"es",3563734,"1","Secwan","37","0","0","0","0","0","1","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","1",0,"1","0","0",0,"0",0,"7","4","0","1","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","1",0,"0","0","0","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","0","0","3","1","0","1","1","3","0","0",0,"2","0","1","2",0,"0","0","0","0","0","0","0","0","0","7","4",2020-12-20 06:51:20
"es",3564273,"1","TechyOcean","23","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","1",0,"0","0","0","0","33","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2020-12-20 06:51:21
"es",3564430,"1","angroth","19","0","0","0","0","1","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","1","0","0","0",0,"0","0","0","4","0","0",0,"1","0","0","0",0,"0","0",0,"1","0","2",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","3","1","0","0","0",0,"1","0","0","2",0,"0","0","0","0","0","1","0","0","0","4","0",2020-12-20 06:51:23
"es",3564705,"1","forrex","16","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","6","0",2020-12-20 06:51:24
"es",3565414,"1","mrfoco","77","0","0","0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","1","0","0","0",0,"7","0","0",0,"0",0,"7","10","1","0","0",0,"0","0","0","0","3","0",0,"1","0","0","0",0,"9","2",0,"4","0","7",0,"0","0","6","67","0","0","30","0","21","52","23","0","17","10","0","17","0","55","0","66","0","0","0","0","0","0","1","0","1","1","13","2","0","3","14","6","0","1",0,"1","0","2","12",0,"0","0","1","0","0","2","0","0","0","9","1",2020-12-20 06:51:26
"es",3565488,"1","diegohw1","40","0","0","0","0","1","0","0","0","0","0","0","18","0","1","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"4","5","0","0","0",0,"0","0","0","1","3","0",0,"1","0","0","0",0,"2","0",0,"1","1","6",0,"0","0","0","0","0","0","1","37","36","0","21","0","0","24","0","0","0","49","0","0","0","39","0","0","0","0","0","0","9","0","2","1","0","7","2","3","0","0",0,"0","0","0","6",0,"0","0","1","0","1","0","0","0","0","7","0",2020-12-20 06:51:27
"es",3565942,"1","Hepa","35","0","0","0","0","0","0","1","2","0","0","0","9","0","0","2","0","0","0","0","0","1","0","1",0,"3","0","0",0,"0",0,"1","3","1","0","0",0,"0","0","0","3","0","0",0,"0","0","0","0",0,"3","0",0,"0","3","7",0,"0","0","1","0","0","0","0","0","0","27","32","0","0","0","0","34","0","0","0","31","0","0","0","1","0","0","1","1","3","0","10","0","0","1","6","3","0","0",0,"0","0","1","4",0,"0","2","2","0","0","0","0","1","0","6","2",2020-12-20 06:51:28
"es",3566096,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 06:51:30
"es",3566989,"1","Golden_jr","36","0","0","0","0","1","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","1","0","1",0,"1","0","0",0,"0",0,"3","5","0","0","0",0,"0","0","0","3","1","0",0,"1","0","0","0",0,"1","0",0,"0","3","2",0,"0","0","0","0","0","0","0","0","18","0","29","0","0","0","0","1","0","14","0","30","0","0","0","0","0","0","2","0","1","0","9","1","0","3","8","1","0","0",0,"2","0","1","5",0,"0","0","1","0","0","0","0","1","0","5","0",2020-12-20 06:51:31
"es",3567681,"1","sancko","13","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:51:32
"es",3568771,"1","MoRtAL0","10","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0",0,"1","0","0",0,"0",0,"2","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0",0,"1","0",0,"0","0","0",0,"0","0","1","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","1",2020-12-20 06:51:33
"es",3569012,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-12-20 06:51:35
"es",3570052,"1","Antigono","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:51:36
"es",3570335,"1","JuanDeutsch","6","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-12-20 06:51:38
"es",3573414,"1","jaskru","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0",0,"0",0,"0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0",0,"0","0",0,"0","0","0",0,"0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-12-20 06:51:40
