"Langue","ID","Page trouvée","Pseudo","Anciens pseudos","Genre","Âge","Ville","Pays","Likes profil","Nombre amis","Nombre ajouté par","Liste amis","Liste groupes","Score Mush","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",3068331,"1","Archer01",,"Unknown",,,,"0","0","0",,,"38","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","7","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","41","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 03:03:30
"fr",3068478,"1","Darkvadoss",,"Male","26",,,"3","10","41","16788;2634053;2599852;3024063;995911;722510;374655;19287;13895","twinoid.com/g/les-tasses-de-cafe;twinoid.com/g/les-destins-croises;twinoid.com/g/nkvd;twinoid.com/g/cat-way;twinoid.com/g/mush-way-le-groupe","257","10","1","0","24","2","8","56","5","0","0","0","207","0","8","11","0","2","0","1","23","8","1","38","1","37","1","1","0","1","44","16","16","21","42","0","1","0","0","1","165","12","2","0","3","3","1","0",0,"37","16",0,"26","9","36","0","1","0","29","125","124","97","349","0","288","15","27","29","0","231","28","59","458","277","30","112","164","8","1","5","0","0","14","0","12","4","20","18","10","36","45","6","0","13",0,"69","37","12","66","0","0","3","22","1","1","8","5","23","0","15","73",2021-11-08 03:03:34
"fr",3068600,"1","rapace",,"Male","28",,,"2","0","10",,,"157","0","0","0","1","1","0","11","1","0","0","0","94","0","4","3","0","0","0","0","5","3","2","8","0","26","1","3","0","0","0","15","13","2","0","0","0","0","0","0","50","14","1","0","1","3","0","0",0,"21","5",0,"17","0","16","0","1","0","21","49","46","36","0","57","9","122","0","42","29","110","30","153","148","246","1","26","0","0","1","0","0","0","5","0","15","1","20","3","1","21","7","5","0","0",0,"4","0","5","41","0","0","1","1","1","1","0","2","1","1","11","8",2021-11-08 03:03:38
"fr",3068661,"1","duede",,"Unknown",,"Fort de France","France (Martinique)","0","5","6","34450;3069622;1650434;3810;1650406",,"11","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","12","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:03:42
"fr",3068705,"1","Fire-Ace",,"Unknown",,,,"0","0","4",,,"113","0","0","0","0","1","0","8","0","0","0","0","50","0","4","1","0","0","0","0","3","1","0","0","0","14","0","1","0","0","1","12","16","2","1","0","0","0","0","0","10","3","2","0","1","2","0","0",0,"11","0",0,"9","3","7","0","2","0","8","0","41","0","0","0","92","0","155","101","0","0","37","0","28","85","0","0","0","0","0","1","0","0","4","0","1","5","7","4","0","3","3","6","1","1",0,"1","0","2","20","0","0","0","0","0","1","2","0","1","1","10","3",2021-11-08 03:03:46
"fr",3068899,"1","Hightlander",,"Male","24",,"France","0","1","2","3771",,"37","0","0","0","0","1","0","0","0","0","0","0","9","0","0","1","0","0","0","0","2","2","0","0","0","1","0","0","0","0","0","3","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"2","0",0,"0","3","4","0","0","0","1","0","22","0","0","0","0","0","0","7","0","0","0","0","0","0","0","31","0","0","0","0","0","0","2","0","0","0","1","1","0","3","1","6","0","2",0,"2","0","0","4","0","0","0","1","0","0","0","0","1","0","6","0",2021-11-08 03:03:50
"fr",3068925,"1","silverstar40",,"Unknown",,,,"0","1","1","3086776",,"26","0","0","0","0","1","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","37","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","1","0","1","1","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 03:03:54
"fr",3069158,"1","vegetodu66",,"Unknown",,,,"0","0","0",,,"15","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"0","0","1","0","0","0","1","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","5","0",2021-11-08 03:03:58
"fr",3069205,"1","S-Eth",,"Unknown",,,,"0","0","3",,,"25","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 03:04:02
"fr",3069500,"1","Yffrit",,"Male","31",,,"0","2","2","3433981;1916013",,"0","0","0","0","0","1","0","0","0","0","0","1","14","0","0","0","0","0","0","0","3","0","0","1","1","4","0","0","0","0","1","3","7","0","0","0","1","0","0","0","8","1","0","1","1","0","0","0",0,"3","0",0,"2","0","3","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","15","1","0","1","5","6","0","5",0,"3","0","0","4","0","0","0","0","0","1","0","0","0","0","8","0",2021-11-08 03:04:07
"fr",3069908,"1","Kiliandeca",,"Male","23",,"France","1","7","7","3408739;884848;4321094;3444667;6795841;6795840;6806496",,"28","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","51","3","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","6","1","0","0","0","0","0","0","0","0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","3","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","1","0","0","0","5","0",2021-11-08 03:04:11
"fr",3070066,"1","omer11",,"Male","18","mante la jolie","france","0","0","0",,,"22","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","47","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 03:04:15
"fr",3070410,"1","nicos01",,"Unknown",,,,"0","0","0",,,"33","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","2","0","0","0","1","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","2","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 03:04:18
"fr",3070724,"1","Timanox",,"Male","27",,,"2","2","5","8460189;3187136",,"208","0","0","0","2","1","3","9","1","0","0","1","134","0","6","8","0","0","0","0","2","7","1","3","1","23","2","2","0","0","1","18","14","7","17","0","1","0","0","0","155","3","1","1","2","5","2","0",0,"24","1",0,"16","4","19","0","3","0","16","0","226","0","83","135","133","38","169","139","0","117","27","19","0","61","0","0","31","67","0","0","0","0","10","0","23","15","32","14","0","32","30","6","1","11",0,"16","8","6","47","1","0","1","15","1","1","8","0","19","0","16","2",2021-11-08 03:04:22
"fr",3070725,"1","lyric42",,"Unknown",,,,"0","4","11","218375;75822;17368;8582397",,"23","0","0","0","0","0","1","4","0","0","0","0","3","0","0","0","0","0","0","0","1","0","0","1","2","1","0","0","0","0","3","1","3","2","0","0","1","0","0","0","5","0","0","1","0","0","0","0",0,"0","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","6","0","1",0,"1","0","0","1","0","0","0","1","0","2","0","0","0","0","4","0",2021-11-08 03:04:26
"fr",3070933,"1","Kyencia",,"Unknown",,,,"0","1","1","2571105",,"22","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","0","0","0","2","4","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","3","0","0","0","1","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","25","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 03:04:31
"fr",3070989,"1","ismail2247",,"Unknown",,,,"0","0","0",,,"10","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:04:34
"fr",3071096,"1","mogura",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2021-11-08 03:04:38
"fr",3071280,"1","powerbv",,"Unknown",,,,"0","8","9","1936723;6745965;6745122;5173385;2989911;3208081;3207963;3282457",,"21","0","0","0","0","1","0","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","2","3","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0",0,"0","0",0,"0","0","3","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 03:04:42
"fr",3071380,"1","maki-ice",,"Unknown",,,,"0","0","0",,,"21","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","2","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:04:45
"fr",3072237,"1","gregpsg",,"Unknown",,,,"0","1","1","6694701",,"30","0","0","0","0","0","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","0","0","3","0","0","0","0","0","7","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"3","0",0,"1","0","6","0","1","0","3","0","0","0","0","66","0","0","0","0","0","0","27","0","30","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","0","0",0,"0","0","0","5","0","0","0","0","0","0","0","0","0","0","6","1",2021-11-08 03:04:48
"fr",3072285,"1","MrBoss",,"Unknown",,,,"0","0","0",,,"4","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"1","0","1","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:04:51
"fr",3072436,"1","TheCRAZYCoCoS",,"Male","23","New-York","Russie","0","6","7","201982;1728781;5527208;8339214;5536427;4152049",,"37","0","0","0","0","2","0","0","0","0","0","0","11","0","0","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","7","4","0","0","0","1","0","0","0","0","0","0","0","2","0","0","0",0,"2","0",0,"1","0","1","0","0","0","2","0","0","0","0","36","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","2","0","6","0","1",0,"0","0","0","2","0","0","0","0","0","1","0","0","0","0","6","1",2021-11-08 03:04:56
"fr",3072644,"1","Max-Loco",,"Unknown",,,,"0","0","1",,,"63","0","0","0","0","1","1","2","0","0","0","0","25","0","0","2","0","0","0","0","0","1","0","6","0","8","0","0","0","0","1","4","6","1","0","0","0","0","0","0","4","4","0","0","1","0","0","0",0,"4","1",0,"7","0","3","0","0","0","6","57","11","0","54","14","57","0","32","4","0","0","0","0","0","37","0","0","0","0","0","0","0","0","2","0","0","2","3","2","0","1","5","3","0","0",0,"0","2","2","11","0","0","0","1","0","0","2","0","1","0","6","0",2021-11-08 03:05:01
"fr",3073114,"1","firekaton","katon12,2014-03-09","Male",,,,"4","6","7","90013;8125065;8048129;8083086;8084874;8083020",,"37","0","0","0","0","0","0","0","0","0","0","0","13","0","2","0","0","0","0","0","1","0","0","0","0","4","0","0","0","0","0","5","4","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"3","0",0,"3","0","3","0","0","0","4","28","0","0","37","0","0","15","0","0","0","0","0","52","0","12","0","0","0","0","0","0","0","0","0","0","4","0","0","1","0","1","0","4","0","0",0,"0","0","0","6","0","0","0","0","0","0","0","0","0","0","6","0",2021-11-08 03:05:05
"fr",3073386,"1","alyhenry",,"Unknown",,,,"1","0","3",,,"14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 03:05:09
"fr",3073648,"1","dyl60000",,"Unknown",,,,"0","0","1",,,"10","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:05:12
"fr",3073762,"1","Anise",,"Female","30",,"Belgique","0","0","3",,,"18","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","3","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:05:16
"fr",3073797,"1","eheheheh21",,"Unknown",,,,"0","1","1","3153419",,"14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 03:05:20
"fr",3073901,"1","ewijubiz",,"Unknown",,,,"0","0","0",,,"24","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 03:05:23
"fr",3073907,"1","lizon90",,"Unknown",,,,"0","2","2","1734681;1729732",,"1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2021-11-08 03:05:26
"fr",3074063,"1","Poneymove",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:05:29
"fr",3074064,"1","nana1008",,"Unknown",,,,"0","1","1","3055502",,"4","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:05:33
"fr",3074113,"1","utachi",,"Unknown",,,,"0","1","1","7859539",,"34","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","9","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","0","0","0","0","1","0","0","0","0","0","43","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","4","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","7","0",2021-11-08 03:05:37
"fr",3074129,"1","bucheron",,"Male","34","paris",,"3","11","22","2925494;1641;5172;1744198;487685;1727169;1734958;30511;2228;1728073","twinoid.com/g/le-pacte-gangrene-des-asticots","34","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","6","0","0","0","1","0","0","0","1","0","0","0","1","0","0","0",0,"2","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","29","38","0","0","0","0","0","0","1","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","1","2","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-08 03:05:41
"fr",3074195,"1","Jagathai",,"Unknown",,,,"0","1","2","120319",,"49","1","0","0","4","0","1","0","0","0","0","0","7","0","0","1","0","0","0","0","3","1","0","0","1","2","0","1","0","0","1","4","4","0","0","1","1","0","0","0","1","0","0","1","0","0","0","0",0,"2","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","5","3","2","0","1","3","6","0","2",0,"3","0","0","7","0","0","0","1","0","1","0","0","1","0","5","0",2021-11-08 03:05:45
"fr",3074634,"1","Goeland93",,"Unknown",,,,"1","0","0",,,"7","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2021-11-08 03:05:49
"fr",3074997,"1","Arkasyl","aeron,2013-01-31","Male","30",,"France","0","2","6","2144690;5284455",,"119","2","0","0","0","1","0","26","0","0","0","0","31","0","3","0","0","0","0","0","1","13","1","3","1","6","0","0","0","0","1","20","16","5","10","2","1","0","0","0","110","2","0","0","2","3","3","0",0,"7","3",0,"5","11","6","0","0","0","5","35","115","0","16","0","0","0","27","15","0","129","0","0","0","8","104","0","31","0","0","2","0","0","4","0","2","1","2","5","0","9","6","6","2","7",0,"13","5","4","13","0","0","0","0","0","1","1","0","0","0","16","2",2021-11-08 03:05:53
"fr",3075097,"1","byAxee7","McSpray,2012-10-31","Male","24","Lyon","France","2","1","1","645646",,"27","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","3",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2021-11-08 03:05:59
"fr",3075398,"1","TpOxo59",,"Unknown",,,,"0","1","1","2949522",,"7","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"1","0","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 03:06:02
"fr",3075742,"1","TINTIN28",,"Male","20","dans ma chambre","devant mon ordi pourquoi","4","8","18","3307320;3534282;3037146;3323381;2767071;3637519;3495064",,"20","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","4","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 03:06:06
"fr",3075825,"1","Quertiy",,"Unknown",,,,"0","0","0",,,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2021-11-08 03:06:10
"fr",3075827,"1","leqmc4",,"Unknown",,,,"0","2","3","19486;4353498","twinoid.com/g/l-assemblee-flamboyante","28","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","38","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","1","0","1","1","3","0","0",0,"1","0","0","2","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-08 03:06:14
"fr",3075858,"1","max1556888",,"Male","21","Cagnes-sur-mer","France","1","1","5","3659721",,"23","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","35","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","1","0","2","0","0",0,"0","0","0","1","0","0","0","1","0","0","0","0","0","0","6","0",2021-11-08 03:06:18
