"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"fr",99995,"1","Leronira","46","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","3","1","2","0","0","0","0","0","3","6","0","0","0","1","0","0","0","2","1","0","0","1","0","0","0","0","3","0",0,"2","2","2","0","0","0","2","0","0","55","0","0","0","0","0","0","0","0","0","0","42","36","0","0","0","0","0","0","0","0","0","0","2","0","2","2","1","2","1","6","0","1",0,"0","0","0","3","0","0","0","1","0","1","0","0","2","0","7","0",2020-06-06 18:03:18
"fr",100032,"1","Rumikuchi","19","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 18:03:19
"fr",100106,"1","Giamini","178","2","0","0","7","1","6","31","2","0","0","0","88","0","5","8","0","0","0","0","20","15","4","7","1","21","0","1","0","0","16","13","11","8","23","4","1","0","0","0","42","7","1","0","3","1","0","0","0","21","8",0,"15","7","25","0","4","0","18","57","37","20","40","241","0","12","0","24","0","103","51","54","14","133","208","78","30","0","0","1","0","0","6","0","20","0","81","3","0","25","76","6","13","16",0,"11","8","5","56","0","0","1","4","0","1","9","0","4","0","12","5",2020-06-06 18:03:21
"fr",100109,"1","Pousssi","232","5","0","0","2","2","0","8","1","0","0","0","192","0","10","3","0","0","0","0","6","3","3","17","1","45","1","3","0","1","1","11","13","4","3","1","1","0","0","0","56","14","1","0","3","3","0","0","0","36","12",0,"34","10","46","0","3","0","38","326","0","73","0","254","43","50","0","88","0","186","374","90","97","258","0","16","54","0","0","0","0","0","10","0","26","0","9","11","3","20","8","6","1","13",0,"4","0","7","73","1","0","1","3","0","1","8","0","5","0","13","9",2020-06-06 18:03:23
"fr",100136,"1","Woodsaya","50","0","0","0","0","1","0","0","0","0","0","0","15","0","0","0","0","0","0","0","1","1","0","0","1","3","0","0","0","0","2","5","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","4","1",0,"2","0","3","0","0","0","3","27","0","0","0","0","0","0","0","0","0","0","0","0","53","0","30","34","0","0","0","0","0","0","1","0","0","0","2","2","0","1","2","2","0","0",0,"1","0","1","8","0","0","0","0","0","1","0","0","0","0","8","0",2020-06-06 18:03:24
"fr",100153,"1","warny","19","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","6","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 18:03:26
"fr",100187,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-06 18:03:28
"fr",100244,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-06 18:03:29
"fr",100254,"1","noe1000","12","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 18:03:31
"fr",100296,"1","zegabriel","15","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","1","0","13","0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","1","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 18:03:32
"fr",100338,"1","Rachacha","22","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","35","8","0","0","0","0","0","0","0","0","0","0","1","0","2","0","1","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-06-06 18:03:34
"fr",100382,"1","Rexxaw","30","0","0","0","0","2","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","2","4","0","0","0","1","0","0","0","0","1","0","0","2","0","0","0","0","0","0",0,"1","0","2","0","0","0","1","5","0","0","0","0","0","0","0","0","21","0","0","0","0","1","0","0","0","0","0","0","0","0","1","0","0","0","0","2","0","2","0","3","0","0",0,"0","0","1","2","0","0","0","0","0","2","0","0","0","1","4","0",2020-06-06 18:03:35
"fr",100386,"1","newwinner2","206","12","0","0","2","1","4","20","0","0","0","0","147","0","10","2","0","0","0","0","13","4","1","9","1","34","1","3","0","0","24","9","9","5","10","1","0","0","0","2","31","11","2","0","1","1","0","0","0","28","9",0,"20","21","31","0","6","0","31","115","10","96","0","70","92","63","28","20","0","143","85","0","207","109","57","140","206","60","1","0","0","0","9","0","20","7","63","12","2","20","47","5","0","0",0,"13","6","6","60","0","0","0","31","0","1","7","0","21","1","11","4",2020-06-06 18:03:37
"fr",100429,"1","Juganie","374","20","1","1","21","1","7","81","5","0","0","1","190","0","11","9","2","9","1","5","19","19","8","18","1","42","2","2","0","1","18","21","16","20","23","2","0","0","0","2","72","13","4","0","3","6","2","0","0","38","13",0,"32","9","46","0","12","2","36","342","173","215","409","431","265","58","366","120","97","188","139","344","285","573","75","195","254","100","1","1","6","5","22","0","36","14","57","14","2","92","57","6","10","3",0,"76","19","18","78","1","0","2","41","1","1","22","11","51","1","15","166",2020-06-06 18:03:39
"fr",100471,"1","GoldRoger","371","27","0","0","6","0","5","59","4","0","0","0","445","0","27","10","0","1","0","0","39","29","0","28","1","83","2","5","0","1","3","12","14","19","25","4","1","0","0","4","183","12","0","1","1","10","0","0","0","75","19",0,"57","24","85","0","2","0","73","447","202","142","480","51","193","247","378","73","65","220","132","336","289","155","183","94","316","110","1","4","0","0","25","1","101","29","205","23","6","13","211","6","1","27",0,"18","11","20","160","0","0","3","22","1","1","26","1","17","1","13","79",2020-06-06 18:03:41
"fr",100538,"1","Aerendis","120","16","0","0","8","1","0","0","0","0","0","0","96","0","6","0","0","0","0","0","2","8","0","9","1","18","0","0","0","0","1","11","11","0","4","0","1","0","0","1","17","6","2","0","1","0","0","0","0","20","3",0,"12","1","17","0","3","0","11","33","47","57","15","60","0","0","103","24","0","91","33","103","22","108","109","63","165","0","0","1","0","0","4","0","10","11","11","1","2","11","11","6","0","5",0,"3","0","3","43","0","0","0","2","0","1","0","0","0","1","9","1",2020-06-06 18:03:43
"fr",100556,"1","Manu_riffkiller","10","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","8","1","0","2","1","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 18:03:44
"fr",100569,"1","kisame","37","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","1","4","1","0","0","0","1","0","0","0","4","1","0","0","1","0","0","0","0","2","1",0,"2","0","2","0","0","0","1","11","0","0","0","0","22","11","0","0","0","0","27","0","0","34","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","6","0","3",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","0","6","0",2020-06-06 18:03:46
"fr",100590,"1","demonwawan","2","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",2020-06-06 18:03:47
"fr",100624,"1","Anaryon","19","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 18:03:51
"fr",100653,"1","miaous22","18","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","1","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 18:03:53
"fr",100711,"1","MrBn100ful","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","1","0","2","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","3","0",2020-06-06 18:03:56
"fr",100799,"1","Bleuts","14","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","1","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","0","0","0","0","0","0","0","0","4","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0","0","0","0","0","4","0",2020-06-06 18:03:57
"fr",100810,"1","spyroben10","17","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","3","3","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","1","0","0","0","0","3","0",2020-06-06 18:03:59
"fr",100813,"1","Revan64","12","0","0","0","0","2","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","4","3","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0",0,"1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","26","13","0","0","0","0","0","0","0","0","0","0","2","0","2","0","1","0","0",0,"0","0","0","4","0","0","0","0","0","0","0","0","0","1","5","0",2020-06-06 18:04:01
"fr",100817,"1","Morjavick","199","13","0","0","8","1","3","15","3","0","0","0","109","0","5","4","0","0","0","0","7","9","1","11","1","24","4","5","0","0","20","15","14","4","16","2","1","0","0","0","151","3","1","1","2","3","0","0","0","26","2",0,"18","4","27","0","4","0","18","28","276","129","0","0","35","32","61","27","0","0","41","36","20","48","132","33","130","0","1","1","0","0","9","0","11","1","22","8","2","5","24","6","0","11",0,"26","8","4","53","0","0","1","9","0","1","7","0","10","0","12","6",2020-06-06 18:04:02
"fr",100850,"1","-Feroe-","28","0","0","0","0","1","0","0","0","0","0","0","4","0","1","0","0","0","0","0","0","0","0","0","1","2","0","0","0","0","0","2","2","0","0","0","1","0","0","0","3","1","0","0","1","0","0","0","0","2","0",0,"2","0","1","0","0","0","2","28","0","18","0","0","0","0","26","0","0","0","7","0","0","25","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","2","0","1","0","0",0,"0","0","0","4","0","0","0","0","0","1","0","0","0","1","5","0",2020-06-06 18:04:04
"fr",100851,"1","Mouche","37","0","0","0","0","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","3","1","0","0","0","2","0","0","0","0","0","3","5","0","0","0","1","0","0","0","1","1","0","0","1","0","0","0","0","2","0",0,"2","0","3","0","0","0","2","36","0","0","0","0","0","0","0","0","0","0","0","0","24","24","16","27","0","0","0","1","0","0","0","0","3","0","0","1","0","1","0","6","0","2",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","6","0",2020-06-06 18:04:06
"fr",100856,"1","Domes","43","0","0","0","0","1","1","0","0","0","0","0","15","0","0","0","0","0","0","0","2","0","0","1","0","3","0","0","0","0","1","3","5","0","0","0","1","0","0","0","9","1","0","0","2","0","0","0","0","4","0",0,"2","0","6","0","0","0","1","19","24","0","0","33","0","24","32","0","0","16","0","0","0","8","0","32","0","0","0","0","0","0","3","0","13","1","32","1","0","4","16","6","0","4",0,"2","1","1","8","0","0","0","3","0","0","0","0","2","0","6","0",2020-06-06 18:04:08
"fr",100905,"1","yannick58","121","0","0","0","0","1","1","0","0","0","0","0","86","0","7","0","0","0","0","0","16","5","0","2","1","18","0","0","0","0","1","10","14","0","0","0","0","0","0","0","8","5","0","0","1","2","0","0","0","16","4",0,"13","0","28","0","4","0","16","85","0","91","0","0","163","54","161","0","104","27","45","39","64","73","0","29","0","0","1","2","0","0","6","0","11","9","22","8","0","7","14","6","1","1",0,"10","0","4","28","0","1","0","3","0","1","2","0","2","0","13","10",2020-06-06 18:04:10
"fr",100914,"1","moimoimoi69","101","0","0","0","0","1","0","0","0","0","0","0","67","0","1","1","0","0","0","0","1","3","0","2","1","18","0","0","0","0","3","10","10","1","1","1","1","0","0","1","30","1","0","0","1","0","0","0","0","15","2",0,"9","1","13","0","4","0","15","30","48","26","31","0","32","45","233","0","0","55","162","41","0","16","36","0","0","0","0","0","0","0","4","0","19","9","50","7","0","5","4","6","0","6",0,"1","1","3","31","0","0","0","1","0","1","0","0","1","0","9","1",2020-06-06 18:04:12
"fr",100923,"1","sandara","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","17","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","2","1","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 18:04:13
"fr",100979,"1","Marzipan","7","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","2","0",2020-06-06 18:04:15
"fr",101018,"1","ShaKaan","12","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","21","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 18:04:16
"fr",101023,"1","dylan81","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","1","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-06-06 18:04:18
"fr",101053,"1","Altera","45","0","0","0","0","1","0","0","0","0","0","0","22","0","0","0","0","0","0","0","10","3","0","0","0","7","0","0","0","0","1","6","5","0","4","0","1","0","0","0","3","1","0","1","2","0","0","0","0","4","0",0,"2","0","6","1","0","0","6","19","0","28","22","23","0","0","0","0","0","0","0","0","21","11","0","45","0","0","0","0","0","0","0","0","0","0","12","4","2","2","5","6","0","12",0,"5","1","0","14","0","0","0","0","0","0","0","0","0","0","7","0",2020-06-06 18:04:21
"fr",101065,"1","FiftySebOfGrey","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","1","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0",2020-06-06 18:04:22
"fr",101107,"1","thomassilia","109","7","1","0","4","0","1","4","0","0","0","0","44","0","1","0","0","1","0","0","7","2","1","2","1","13","0","1","0","0","1","9","10","1","0","0","1","0","0","0","8","5","0","1","0","1","0","0","0","16","1",0,"7","0","15","0","0","0","10","30","30","102","70","23","29","49","39","33","0","30","0","0","25","62","0","60","94","0","1","0","0","0","2","1","8","1","10","4","3","2","10","6","0","6",0,"3","2","2","19","0","0","0","2","0","1","1","0","2","0","10","3",2020-06-06 18:04:24
"fr",101114,"1","Spyro","40","0","0","0","2","1","0","0","0","0","0","0","8","0","0","0","0","0","0","0","0","0","0","1","1","2","0","0","0","0","2","4","7","0","0","0","1","0","0","0","0","1","0","1","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","0","0","20","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","1","6","0","2",0,"0","0","0","4","0","0","0","0","0","2","0","0","0","0","6","0",2020-06-06 18:04:25
"fr",101117,"1","ralji","15","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","3","0","0","0","0","0","0","0","23","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 18:04:27
"fr",101121,"1","Bullex","49","0","0","0","0","1","0","3","1","0","0","0","15","0","3","0","0","0","0","0","1","3","0","0","1","3","0","0","0","0","1","5","6","3","0","0","1","0","0","0","12","1","0","1","1","0","0","0","0","2","1",0,"2","0","2","0","0","0","3","0","25","0","0","0","0","0","46","0","0","49","0","0","0","14","0","0","0","0","0","0","0","0","0","1","1","4","0","1","0","3","0","4","0","0",0,"3","0","0","5","1","0","1","0","0","1","0","0","0","0","7","0",2020-06-06 18:04:29
"fr",101140,"1","MasterS4","53","0","0","0","0","1","1","0","0","0","0","0","10","0","0","1","0","0","0","0","0","0","0","0","0","1","0","1","0","0","1","4","7","0","0","0","1","0","0","0","3","0","0","1","1","0","0","0","0","1","0",0,"1","0","1","0","5","0","1","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","8","1","0","1","11","6","0","5",0,"0","0","0","4","0","0","0","1","0","0","0","0","2","0","7","0",2020-06-06 18:04:30
"fr",101151,"1","Tomoguth","253","12","0","0","20","1","3","32","3","0","0","3","238","0","6","4","0","0","0","0","34","8","0","3","1","59","1","4","0","0","1","14","14","10","17","0","1","0","0","1","112","14","2","1","1","4","0","0","0","41","7",0,"32","2","53","1","3","1","35","107","258","263","0","1","0","55","14","12","0","190","62","217","188","213","99","409","256","0","1","3","0","0","17","0","24","0","41","19","7","54","46","6","2","17",0,"43","16","15","96","1","1","1","4","1","1","10","0","10","1","11","27",2020-06-06 18:04:33
"fr",101163,"1","Killheau","19","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","3","3","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","3","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","5","0",2020-06-06 18:04:34
"fr",101187,"1","DavidLopez","30","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","7","0","0","0","1","0","0","0","0","0","0","0","1","0","0","0","0","1","0",0,"1","0","2","0","0","0","1","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","6","0","2",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","6","0",2020-06-06 18:04:36
"fr",101224,"1","Tsukyro","57","0","0","0","0","2","0","0","0","0","0","0","7","0","1","0","0","0","0","0","1","0","0","1","1","1","0","1","0","0","1","5","10","0","0","0","1","0","0","0","0","0","0","1","2","0","0","0","0","2","0",0,"1","0","2","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","18","0","0","39","0","0","0","0","0","0","0","0","0","0","3","2","0","2","2","4","0","0",0,"0","0","0","3","0","0","0","0","0","2","0","0","0","0","6","0",2020-06-06 18:04:38
"fr",101226,"1","TontonIgor","20","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","5","0","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","1","0",0,"0","0","1","0","0","0","1","0","0","32","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","1","0","1","0","3","0","0",0,"0","0","0","0","0","0","0","0","0","1","0","0","0","0","5","0",2020-06-06 18:04:43
"fr",101239,"1","Kovan","12","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","1","0","0","0","0","0","0","1","1","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","1","0","1","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0",2020-06-06 18:04:45
"fr",101363,"1","zonyek","155","8","0","0","3","1","3","6","0","0","0","0","142","0","5","0","0","0","0","0","15","3","0","17","0","27","0","1","0","0","0","12","18","1","0","0","0","0","0","0","18","13","0","0","1","3","0","0","0","27","8",0,"19","21","18","0","2","0","21","162","27","176","146","62","0","0","72","21","0","0","24","0","80","246","9","143","217","21","1","1","0","0","9","0","2","15","27","8","2","17","33","5","0","0",0,"2","0","5","46","0","0","0","8","0","0","4","0","6","0","12","3",2020-06-06 18:04:47
"fr",101390,"1","Oripi","15","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1","0","0","0","0","0","0","0","0","0","0","4","0",2020-06-06 18:04:49
"fr",101441,"1","Rover","29","0","0","0","0","1","1","0","0","0","0","0","2","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","2","0","0","0","0","0","0","0","1","1","0","0","1","0","0","0","0","2","0",0,"1","0","1","0","1","0","0","0","1","0","0","0","0","0","0","0","0","0","26","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","3","1","0","1","3","2","0","0",0,"1","0","0","1","0","0","0","0","0","0","1","0","0","0","5","0",2020-06-06 18:04:50
