"Langue","ID","Page trouvée","Pseudo","Score","5ème Colonne","Aliments Congelés avalés","Altruiste","Annonce Générale","Apprentissage Achevé","Apprentrons","Approvisionneur","Artefacts collectés","Aventurier de l'espace","Aventurier légendaire","Bailloné","Balayages Complets","Boucher","Bouclier Plasma","Bourreau Des Mush","Champignon acidulé","Champignon caché","Champignon mûre","Champignon précoce","Chats câlinés","Chercheur","Chirurgien","Concepteur","Cristallites aigus","Décrypteur de l'Enigme","Dernier Commandant","Dernier survivant","Eden, terre contaminée","Eden, terre promise","Embarquement sur le Daedalus","Equipe De Chercheurs","Equipe Technique","Explorateur","Extinction d'Incendies","Grenadier","Grippe de NERON","Héros de l'espace","Héros légendaire","Homme Politique","Hunters Abattus","Infecté","Infecteur","Initié","Inspections Réussies","Jour 10 Atteint","Jour 15 Atteint","Jour 20 Atteint","Jour 30 Atteint","Jour 5 Atteint","Jours sans s'endormir","Jugement","Kivanç Terzi contacté","Laissez manger les petits cachets !","Maladies contractées","Maladies vénériennes contractées","Missions","Natamiste","Nils contacté","Nombre de cycles à contempler son oeuvre","Nombre de cycles à tourner en rond","Nombre de cycles passés à allu...écouter les autres","Nombre de cycles passés à bouder dans son coin.","Nombre de cycles passés à coiffer sa touffe.","Nombre de cycles passés à compter ses billets","Nombre de cycles passés à cuisiner des plats suspects","Nombre de cycles passés à cultiver des plantes hallucinogènes","Nombre de cycles passés à dégommer des trucs","Nombre de cycles passés à draguer à tout va.","Nombre de cycles passés à fréquenter des 3èmes types","Nombre de cycles passés à jouer au chef","Nombre de cycles passés à lire des cartes","Nombre de cycles passés à passer son temps à caresser son chat","Nombre de cycles passés à phongiférer dans son coin","Nombre de cycles passés à scruter l'infiniment petit","Nombre de cycles passés à se faire préléver des échantillons sanguins","Nombre de cycles passés à surfer sur les basses fréquences","Nombre de cycles passés à vénérer la fédération.","Nouvelles générations","Personnel Soignant","Peti champi deviendra grand","Petit joueur","PILGRED EST DE RETOUR !","Pionnier de Xyloph","Planètes Détectées","Plantations","Plats cuisinés","Portes réparées","Psychanalyse Totale","Rations avalées","Rations cuisinées avalées","Rébellion !","Responsable Des Communications","Revolution !","Siestes","Signalement de pannes","Signalements d'Incendies","Sol","Soldat de l'Humanité","Sommeil fongique","Soutiens Psychologiques","Spécialiste en artefacts","Squatteur De Cafetière","Supporter","Sus aux parasites !","Télégénie","Triple Victoire","Un café pour la 16 !","Vieilles connaissances","Voyage Le Plus Long","Tout le monde vous aime !","Date"
"en",7625605,"1","Dzunga","19","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","2",0,"0","0","1","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 02:40:12
"en",7627241,"1","Phoenonical","10","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","24","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 02:40:14
"en",7627619,"1","Gilational","35","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","2","0","1","0","0","0","3","4","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","19","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 02:40:15
"en",7628032,"1","Vladamier","7","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2020-06-07 02:40:17
"en",7628835,"1","Partizani","43","0","0","0","0","1","0","0","0","0","0","0","11","0","1","0","0","0","0","0","0","0","0","0","1","2","0","1","0","0","0","5","3","0","1","0",0,"0","0","0","7","0","0",0,"1","0","0","0","0","4","0",0,"1","0","2",0,"0","0","2","0","34","0","0","0","0","0","0","27","0","0","0","0","0","0","0","36","0","33","0","0","0","0","0",0,"1","0","3","1","0","4","3","3","0","0",0,"0","0","0","3",0,"0","0","1","0","0","0","0","0","0","6","1",2020-06-07 02:40:18
"en",7629233,"1","Mehdi","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","11","0","0","0","0","0","0","0",0,"0","0","0","0","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 02:40:19
"en",7629408,"1","Kersnuffle","14","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 02:40:21
"en",7630234,"1","Phalanx300","157","0","0","0","0","2","0","33","0","0","0","0","96","0","5","0","0","0","0","0","3","1","2","2","1","10","3","3","0","0","1","10","9","4","2","1",0,"0","0","0","17","8","2",0,"2","2","0","0","0","15","5",0,"8","1","8",0,"0","0","11","6","70","0","44","28","183","66","128","0","0","1","31","30","35","128","0","25","0","0","1","0","0","0","5",0,"5","7","8","3","0","6","6","5","0","0",0,"2","0","3","18",0,"0","0","1","0","1","4","0","2","1","11","10",2020-06-07 02:40:23
"en",7630514,"1","mailchachi","318","49","0","0","2","1","6","72","7","0","0","0","579","1","43","1","0","0","0","0","72","57","6","30","1","87","1","2","0","2","0","15","17","16","13","0",0,"0","0","0","47","22","0",0,"1","18","3","0","0","104","19",0,"47","10","71",0,"2","0","72","50","0","100","0","283","55","0","242","61","214","98","66","399","194","500","135","1089","792","695","1","0","0","0","43",0,"49","15","41","21","4","44","39","6","0","1",0,"62","9","35","175",0,"0","2","0","0","1","0","0","3","1","17","92",2020-06-07 02:40:24
"en",7633353,"1","helgast123","106","0","0","0","1","1","2","10","0","0","0","0","75","0","2","1","0","0","0","0","5","2","0","3","1","10","0","1","0","0","0","7","9","1","5","0",0,"0","0","0","39","6","1",0,"1","1","0","0","0","16","6",0,"7","1","5",0,"13","0","10","0","0","29","31","0","98","84","0","28","37","28","80","24","57","167","0","31","0","0","0","0","0","0","2",0,"10","0","22","2","1","15","14","4","0","0",0,"10","2","2","22",0,"0","0","17","0","0","18","0","17","0","11","45",2020-06-07 02:40:26
"en",7633572,"1","DeckFullOfJoker","6","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","4","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","0","26","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 02:40:28
"en",7634112,"1","Splattered","14","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","30","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 02:40:29
"en",7635108,"1","ro3xxx","25","0","0","0","0","1","0","0","0","0","0","0","7","0","0","0","0","0","0","0","1","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","0","0",0,"2","1","0",0,"0","0","2","23","0","0","0","0","0","20","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"2","0","0","1","0","1","0","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 02:40:30
"en",7635249,"1","Baconside","12","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","24","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 02:40:32
"en",7638634,"1","LCorleone","13","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","3",0,"0","0","1","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 02:40:33
"en",7639217,"1","Mayiamaru","13","0","0","0","0","1","0","0","0","0","0","0","4","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","16","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 02:40:35
"en",7640745,"1","Gtf4","19","0","0","0","0","1","0","0","0","0","0","0","9","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","31","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 02:40:36
"en",7640908,"1","Rednaxell","8","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0",2020-06-07 02:40:38
"en",7642356,"1","Pershia","16","0","0","0","0","1","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","2","3","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 02:40:40
"en",7642574,"1","memberis194","67","0","0","0","0","1","0","0","0","0","0","0","23","0","2","0","0","0","0","0","1","2","0","1","1","4","0","0","0","0","0","9","11","0","0","0",0,"0","0","0","1","2","0",0,"1","0","0","0","0","5","0",0,"1","0","2",0,"0","0","1","49","19","0","71","0","0","11","0","23","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0",0,"1","0","14","1","0","1","8","3","0","0",0,"0","0","0","6",0,"0","0","3","0","0","0","0","1","0","8","1",2020-06-07 02:40:41
"en",7644029,"1","Czaki","20","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","3","0","0","0",0,"0","0","0","2","0","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","28","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","2","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 02:40:43
"en",7646462,"1","M-VersAflame","106","0","0","0","0","1","0","0","0","0","0","0","23","0","1","0","0","0","0","0","4","1","0","1","1","2","0","2","0","0","0","12","10","0","0","0",0,"0","0","0","1","2","0",0,"2","1","0","0","0","6","1",0,"2","1","2",0,"0","0","2","0","0","33","0","18","0","0","133","0","0","0","0","0","22","74","61","0","0","0","0","0","0","0","1",0,"0","4","1","2","0","2","1","5","0","0",0,"1","0","1","14",0,"0","0","0","0","0","0","0","0","1","12","6",2020-06-07 02:40:44
"en",7646532,"1","jpmatop","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","1","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 02:40:46
"en",7646576,"1","Agent_HX","20","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","4",0,"0","0","1","24","0","18","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 02:40:47
"en",7646932,"1","seller765","90","5","0","0","0","0","0","0","0","0","0","0","61","0","1","0","0","0","0","0","3","0","0","6","0","9","0","0","0","0","0","8","11","0","0","0",0,"0","0","0","0","6","0",0,"1","1","0","0","0","13","2",0,"8","0","9",0,"0","0","11","38","0","19","72","0","0","39","42","0","25","0","0","59","0","42","0","66","85","70","1","0","0","0","3",0,"3","3","7","1","1","1","7","5","0","0",0,"4","3","1","19",0,"0","0","1","0","0","0","0","1","0","10","10",2020-06-07 02:40:49
"en",7647261,"1","Ryan","29","0","0","0","0","0","0","0","0","0","0","0","9","0","2","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","2","4","0","0","0",0,"0","0","0","2","0","0",0,"0","0","0","0","0","1","0",0,"1","0","3",0,"0","0","0","16","14","0","0","0","0","61","0","0","0","8","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","36","0","0","0","1","1","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 02:40:50
"en",7648405,"1","Ryan","67","0","0","0","0","1","0","3","1","0","0","0","33","0","0","1","0","0","0","0","3","1","0","0","0","5","0","0","0","0","0","6","8","2","2","1",0,"0","0","0","16","2","0",0,"3","0","0","0","0","5","0",0,"3","3","6",0,"2","0","4","25","26","0","0","0","0","0","42","32","0","1","38","53","0","50","0","0","19","0","0","0","0","0","0",0,"15","4","5","2","0","1","6","3","0","0",0,"2","2","0","12",0,"0","1","1","1","0","2","0","0","0","8","9",2020-06-07 02:40:52
"en",7648483,"1","Cap_Marvelous","128","0","0","0","3","1","4","23","2","0","0","0","38","0","1","0","0","0","0","0","6","1","0","3","0","3","1","1","0","0","0","11","12","3","1","1",0,"0","0","0","28","2","0",0,"3","1","0","0","0","6","2",0,"2","4","3",0,"0","0","3","101","0","50","37","0","0","3","0","94","0","0","0","0","0","32","19","0","0","0","0","0","0","0","1",0,"2","0","25","11","1","4","18","4","0","0",0,"5","3","1","10",0,"0","2","2","1","0","4","0","0","0","13","11",2020-06-07 02:40:54
"en",7648525,"1","Barry","32","0","0","0","0","1","0","0","0","0","0","0","6","0","0","0","0","0","0","0","0","0","0","1","0","1","0","0","0","0","0","4","1","0","0","0",0,"0","0","0","4","0","0",0,"1","0","0","0","0","1","0",0,"1","0","1",0,"0","0","1","0","0","0","0","0","0","33","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1",0,"0","0","8","2","0","1","1","1","0","0",0,"0","0","1","2",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 02:40:56
"en",7648563,"1","Seth","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","15","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 02:40:57
"en",7648571,"1","Luzoto","27","0","0","0","0","0","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","6","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","6","0",2020-06-07 02:40:58
"en",7648792,"1","manadart","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","22","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 02:41:00
"en",7648829,"1","Yuusha","331","5","0","0","1","1","2","161","15","0","0","1","340","0","26","9","0","0","0","0","13","12","0","29","1","55","0","3","0","0","0","15","15","49","32","3",0,"0","0","0","292","23","2",0,"9","12","0","0","0","65","32",0,"40","18","61",0,"31","0","42","250","309","126","250","132","130","90","13","58","135","255","248","192","168","554","75","93","67","139","0","10","0","0","31",0,"75","19","147","26","3","29","153","6","0","1",0,"29","5","30","114",0,"0","2","58","1","0","21","0","49","0","12","128",2020-06-07 02:41:02
"en",7648855,"1","Kevin","20","0","0","0","0","0","0","0","0","0","0","0","3","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","3","5","0","0","0",0,"0","0","0","0","1","0",0,"0","0","0","0","0","1","0",0,"1","0","0",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","45","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","2","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","7","0",2020-06-07 02:41:03
"en",7648906,"1","spartan2hire","53","0","0","0","0","0","0","4","1","0","0","0","23","0","0","0","0","0","0","0","3","0","0","1","1","4","0","0","0","0","0","4","6","3","0","0",0,"0","0","0","4","1","0",0,"1","0","0","0","0","4","1",0,"5","0","5",0,"0","0","4","27","0","0","0","42","62","5","0","0","0","0","0","32","24","5","0","0","0","0","0","0","0","0","1",0,"7","0","4","1","0","3","4","3","0","0",0,"0","0","1","4",0,"0","1","1","0","0","1","0","0","0","9","3",2020-06-07 02:41:05
"en",7648915,"1","Kratoskiller113","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","7","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","2","0",2020-06-07 02:41:06
"en",7648967,"1","Scyr","194","5","1","0","5","1","9","99","5","0","0","0","177","0","15","16","0","0","0","0","13","21","0","25","0","27","0","2","0","0","0","15","13","16","25","1",0,"0","0","0","185","8","4",0,"4","8","1","0","0","31","15",0,"17","23","30",0,"5","1","22","42","144","66","77","15","185","79","227","44","0","74","32","0","274","98","51","33","110","147","0","4","0","0","14",0,"14","28","59","30","5","10","76","6","0","1",0,"28","11","13","63",0,"0","1","57","1","0","21","0","60","0","15","101",2020-06-07 02:41:08
"en",7649092,"0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2020-06-07 02:41:09
"en",7649139,"1","jwsong","60","0","0","0","0","1","1","0","0","0","0","0","8","0","0","0","0","0","0","0","1","0","0","0","0","2","1","1","0","0","0","2","3","0","0","0",0,"0","0","0","0","1","0",0,"1","0","0","0","0","1","1",0,"0","0","3",0,"1","0","1","0","26","0","0","0","0","0","0","0","0","0","44","0","3","19","0","0","0","0","0","0","0","0","0",0,"6","0","1","1","0","1","1","2","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 02:41:11
"en",7649146,"1","James","6","0","0","0","0","1","0","0","0","0","0","0","1","0","1","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 02:41:12
"en",7649177,"1","kimi","4","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 02:41:14
"en",7649199,"1","CronoTrigger","45","7","0","0","1","1","0","0","0","0","0","0","16","0","0","0","0","0","0","0","3","0","0","1","0","1","0","0","0","0","0","5","5","0","4","0",0,"0","0","0","1","0","0",0,"1","0","0","0","0","3","0",0,"2","0","2",0,"0","0","1","21","0","0","0","0","0","39","0","0","0","0","0","0","0","0","0","0","93","0","0","0","0","0","0",0,"0","0","4","1","0","3","5","3","0","0",0,"4","0","0","4",0,"0","0","3","0","0","0","0","3","0","6","3",2020-06-07 02:41:15
"en",7649200,"1","Alex","37","0","0","0","0","1","0","0","0","0","0","0","5","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","5","4","1","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","1","0",0,"1","0","2",0,"0","0","1","0","0","0","0","0","0","0","38","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","1","3","1","0","1","2","1","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","6","1",2020-06-07 02:41:17
"en",7649302,"1","roulex","6","0","0","0","0","1","0","0","0","0","0","0","3","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","3","0","0","0",0,"0","0","0","0","0","0",0,"2","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","2",0,"0","0","0","0","0","0","0","0","0","4","0",2020-06-07 02:41:18
"en",7649411,"1","FFTimberwolf","19","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","2","1","0",0,"1","0","0","0","0","1","0",0,"0","0","0",0,"0","0","0","0","30","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0","0","0","0","0","0","0",0,"0","0","1","1","0","1","1","0","0","0",0,"0","0","0","3",0,"0","0","0","0","0","0","0","0","0","5","0",2020-06-07 02:41:20
"en",7649425,"1","Uriellus","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","14","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 02:41:21
"en",7649481,"1","Nugraha","8","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","1","0","0","0","0","0","1","5","0","0","0",0,"0","0","0","0","0","0",0,"0","0","0","0","0","0","0",0,"0","0","1",0,"0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","9","0","0","10","0","0","0","0","0","0","0",0,"0","0","0","0","0","0","0","1","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 02:41:23
"en",7649508,"1","jelibears","13","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","2","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","1",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","13","0","0","0","0","0","0","0","0","0","0",0,"1","0","0","1","0","1","1","0","0","0",0,"0","0","0","0",0,"0","0","0","0","0","0","0","0","0","3","0",2020-06-07 02:41:24
"en",7649708,"1","Jared","7","0","0","0","0","1","0","0","0","0","0","0","1","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","1","1","0","0","0",0,"0","0","0","0","0","0",0,"1","0","0","0","0","0","0",0,"0","0","0",0,"0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","0","10","0","0","0","0","0","0","0","0",0,"0","0","0","1","0","1","0","0","0","0",0,"0","0","0","1",0,"0","0","0","0","0","0","0","0","0","2","0",2020-06-07 02:41:26
